﻿Postal Facilities Dedicated by Congress in Honor of Individuals,,,,,,,,,,
"(as of June 1, 2024)",,,,,,,,,,
"In 1967, Congress passed the first law dedicating a postal facility in honor of an individual. Names of the honorees are listed below along with a brief description of why they were honored; the state, city, street address, and ZIP Code of the building dedicated to each honoree; the congressional district; the date the law was enacted; and the name of the bill, with its public law number. A dedicatory plaque is displayed in a prominent, secure area in the Post Office lobby.  ",,,,,,,,,,
"Note: ZIP Codes and congressional districts for laws passed prior to 2009 reflect data from 2008 or later; thereafter, this information was current when the laws were passed.",,,,,,,,,,
,,,,,,,,,,
Name,Honoree Description,State,City,Street Address,ZIP Code,Cong. District,Date of Law,Name of Bill,,
"J. C. Lewis, Jr. ","Businessman, philanthropist, and mayor of Savannah, Georgia",GA,Savannah,10701 Abercorn Street,31419,1st,11/11/2003,H.R.2533 (Public Law 108-118),,
Walt Disney,"Pioneer in animation, film, and family entertainment; creator of the Disney theme parks",MO,Marceline,120 East Richie Avenue,64658,6th,11/11/2003,H.R.1610 (Public Law 108-110),,
Bruce Woodbury,Civic official and lawyer known for promoting the economic development of Southern Nevada,NV,Boulder City,1101 Colorado Street,89005,3rd,11/11/2003,H.R.2254 (Public Law 108-113),,
Brian C. Hickey,"New York City fireman killed in the line of duty during the terrorist attacks of September 11, 2001",NY,Bethpage,339 Hicksville Road,11714,3rd,11/11/2003,H.R.2452 (Public Law 108-117),,
Robert A. Borski,U.S. congressman from Pennsylvania,PA,Philadelphia,2001 East Willard Street,19134,13th,11/11/2003,H.R.2328 (Public Law 108-115),,
"Edward O'Grady, Waverly Brown, Peter Paige","Edward O'Grady and Waverly Brown, Nyack, New York, police officers, and Peter Paige, a Brinks security guard, were all killed in the line of duty during the robbery of a Brinks Corporation armored vehicle on October 20, 1981",NY,Nyack,48 South Broadway ,10960,17th,10/29/2003,S.1591 (Public Law 108-103),,
Roberto Clemente Walker,Professional baseball player for the Pittsburgh Pirates also known for helping disadvantaged children,PR,Carolina,1000 Avenida Sanchez Osorio,00983,Represen-tative at-Large,10/10/2003,H.R.2826 (Public Law 108-097),,
Garner E. Shriver,State and U.S. legislator from Kansas,KS,Wichita,9350 East Corporate Hill Drive,67207,4th,8/14/2003,H.R.1761 (Public Law 108-071),,
William J. Scherle,State and U.S. legislator from Iowa,IA,Glenwood,101 South Vine Street,51534,5th,7/29/2003,S.1399 (Public Law 108-065),,
Norman D. Shumway,U.S. congressman from California,CA,Stockton,7554 Pacific Avenue,95207,18th,7/14/2003,H.R.1368 (Public Law 108-052),,
Patsy Takemoto Mink,13-term member of the U.S. House of Representatives for Hawaii,HI,Paia (Maui),120 Baldwin Avenue,96779,2nd,7/14/2003,H.R.2030 (Public Law 108-057),,
Cesar Chavez,American civil rights advocate for workers' rights and wages,IL,Chicago,1859 South Ashland Avenue,60608,4th,7/14/2003,H.R.925 (Public Law 108-048),,
Michael J. Healy,First officer of the Postal Inspection Service to be killed in the line of duty,IL,Bridgeview,7401 West 100th Place,60455,3rd,7/14/2003,H.R.825 (Public Law 108-046),,
Admiral Donald Davis,"Decorated sailor and aviator for the U.S. Navy, having served during WWII, the Korean War, and the Vietnam War",MO,Brookfield,201 West Boston Street,64628,6th,7/14/2003,H.R.1609 (Public Law 108-055),,
Timothy Michael Gaffney,35-year postal employee in St. Louis,MO,St. Louis,2318 Woodson Road,63114,1st,7/14/2003,H.R.1596 (Public Law 108-054),,
General Charles Gabriel,Decorated veteran who served as the 11th Chief of Staff of the U.S. Air Force,NC,Iron Station,4832 East Highway 27,28080,10th,7/14/2003,H.R.1465 (Public Law 108-053),,
Delbert L. Latta,State senator and U.S. congressman from Ohio,OH,Bowling Green,111 West Washington Street,43402,5th,7/14/2003,H.R.985 (Public Law 108-050),,
James R. Merry,"Businessman in the community of Linesville, Pennsylvania, and member of the state legislature",PA,Linesville,141 Erie Street,16424,3rd,7/14/2003,H.R.981 (Public Law 108-049),,
Dr. Roswell N. Beck,"Physician, community organizer, and political activist in Florence, South Carolina",SC,Florence,1901 West Evans Street,29501,6th,7/14/2003,H.R.1055 (Public Law 108-051),,
Floyd Spence,U.S. congressman from South Carolina,SC,Lexington,1830 South Lake Drive,29073,2nd,7/14/2003,H.R.917 (Public Law 108-047),,
"Dr. Caesar A. W. Clark, Sr.","Pastor of the Good Street Baptist Church in Dallas for over 50 years, and a well-known community leader",TX,Dallas,1502 East Kiest Boulevard,75216,30th,7/14/2003,H.R.1740 (Public Law 108-056),,
Robert P. Hammer,"City manager of Clifton, New Jersey",NJ,Clifton,1114 Main Avenue,07011,8th,6/23/2003,H.R.1625 (Public Law 108-033),,
Jim Richardson,North Carolina state representative and senator,NC,Charlotte,2127 Beatties Ford Road,28216,12th,4/23/2003,H.R.1505 (Public Law 108-017),,
Michael Lee Woodcock,"Local businessman active in the Glennville, Georgia, community",GA,Glennville,206 South Main Street,30427,12th,11/7/2002,H.R.5574 (Public Law 107-291),,
Francis Dayle 'Chick' Hearn,Well-known play-by-play announcer for the NBA's Los Angeles Lakers,CA,Encino,5805 White Oak Avenue,91316,27th,11/6/2002,H.R.5340 (Public Law 107-286),,
Barney Apodaca,"Well known in Fort Collins, Colorado, for helping the community, working with charities, and for serving as an example to the mentally disabled",CO,Fort Collins,301 South Howes Street,80521,4th,11/6/2002,H.R.5308 (Public Law 107-283),,
Joseph D. Early,Member of the Massachusetts State House and U.S. House of Representatives,MA,Worcester,4 East Central Street,01613,3rd,11/6/2002,H.R.5333 (Public Law 107-284),,
"Peter J. Ganci, Jr.","New York City Fire Department's highest ranking chief to die in the line of duty at the World Trade Centers during the terrorist attacks of September 11, 2001",NY,Farmingdale,380 Main Street,11735,3rd,11/6/2002,H.R.5336 (Public Law 107-285),,
Nat King Cole ,"Popular African American jazz and pop singer from the 1940s-60s, who also appeared in television shows and movies",CA,Los Angeles,265 South Western Avenue,90004,33rd,10/30/2002,H.R.4797 (Public Law 107-271),,
Ronald C. Packard,"U.S. congressman from California, and the fourth write-in candidate to win a House seat in the United States",CA,Oceanside,1895 Avenida Del Oro,92056,49th,10/30/2002,H.R.4794 (Public Law 107-270),,
Frank Sinatra,"Influential Grammy and Academy Award-winning singer and actor, popular from the 1930s up until his death in 1998",NJ,Hoboken,89 River Street,07030,13th,10/30/2002,H.R.3034 (Public Law 107-263),,
Rollan D. Melton,"Reporter, columnist, editor, and publisher of the Reno Gazette-Journal; active in the Fallon, Nevada, community",NV,Fallon,120 North Maine Street,89406,2nd,10/30/2002,H.R.4102 (Public Law 107-267),,
Clarence Miller,"Former Lancaster, Ohio, city councilman, mayor, and member of the U.S. House of Representatives",OH,Lancaster,204 South Broad Street,43130,7th,10/30/2002,H.R.4755 (Public Law 107-269),,
Robert Wayne Jenkins,Letter carrier who was shot and killed in the line of duty,OK,Tulsa,6910 South Yorktown  Avenue,74136,1st,10/30/2002,H.R.4851 (Public Law 107-272),,
William A. Cibotti,Philadelphia city councilman,PA,Philadelphia,925 Dickinson Street,19147,1st,10/30/2002,H.R.3740 (Public Law 107-266),,
Rev. Leon Sullivan,Pastor who was awarded the Presidential Medal of Freedom and the first African American to be on the board of a major corporation,PA,Philadelphia,6150 North Broad Street,19141,2nd,10/30/2002,H.R.3739 (Public Law 107-265),,
Herbert Arlene,Pennsylvania state house representative and first African American elected to the Pennsylvania state senate,PA,Philadelphia,1299 North 7th Street,19122,1st,10/30/2002,H.R.3738 (Public Law 107-264),,
Bruce F. Cotta,Decorated soldier in the Vietnam War,RI,Middletown,7 Commercial Boulevard,02842,1st,10/30/2002,H.R.670 (Public Law 107-262),,
Alphonse F. Auclair,"WWII veteran, businessman, and Rhode Island state senator known for his dedication to veterans' issues",RI,Woonsocket,127 Social Street,02895,1st,10/30/2002,H.R.669 (Public Law 107-261),,
Jim Fonteno,"Served as the Harris County, Texas, commissioner for 28 years",TX,Pasadena,1199 Pasadena Boulevard,77501,29th,10/30/2002,H.R.4717 (Public Law 107-268),,
"Joseph Curseen, Jr. and Thomas Morris, Jr.","Postal employees at the Brentwood Facility in Washington, D.C., who were killed in the line of duty by inhalation anthrax",DC,Washington,"900 Brentwood Road, NE",20066,Represen-tative at-Large,9/24/2002,H.R.3287 (Public Law 107-225),,
"Thomas E. Burnett, Jr.","Killed on September 11, 2001, on United Flight 93 while helping to overpower terrorists on board",MN,Bloomington,6101 West Old Shakopee Road,55438,3rd,9/24/2002,H.R.5207 (Public Law 107-227),,
Clarence B. Craft,WWII veteran well known in Arkansas for his volunteer work with veterans' organizations,AR,Fayetteville,1590 East Joyce Boulevard,72703,3rd,6/18/2002,H.R.4486 (Public Law 107-194),,
Hector G. Godinez,Community activist and the first Mexican-American district manager with the Postal Service,CA,Santa Ana,3101 West Sunflower Avenue,92799,46th,6/18/2002,H.R.1366 (Public Law 107-190),,
Joseph W. Westmoreland,"Postmaster for 41 years at the Jay, Florida, Post Office",FL,Jay,3719 Highway 4,32565,1st,6/18/2002,H.R.3960 (Public Law 107-193),,
Philip E. Ruppe,Member of the U.S. House of Representatives from Michigan,MI,Lake Linden,600 Calumet Street,49945,1st,6/18/2002,H.R.1374 (Public Law 107-191),,
Teno Roncalio,Member of the U.S. House of Representatives from Wyoming,WY,Rock Springs,2829 Commerical Way,82901,Represen-tative at-Large,6/18/2002,H.R.3789 (Public Law 107-192),,
Major Lyn McIntosh,"Member of the U.S. Air Force who died on April 25, 1980, in the line of duty while trying to rescue hostages from the U.S. Embassy in Tehran, Iran",GA,Valdosta,3698 Inner Perimeter Road,31602,1st,4/18/2002,H.R.1432 (Public Law 107-160),,
Bob Davis,Member of the U.S. House of Representatives from Michigan,MI,St. Ignace,310 South State Street,49781,1st,4/18/2002,H.R.2577 (Public Law 107-163),,
Francis Bardanouve,Served as a Montana state representative from 1958 to 1994,MT,Harlem,"216 2nd Street, S.W.",59526,Represen-tative at-Large,4/18/2002,H.R.2876 (Public Law 107-164),,
Vernon Tarlton,"Member of the Forest City, North Carolina, Board of Commissioners, who was well known for his volunteer work in the community",NC,Forest City,125 Main Street,28043,10th,4/18/2002,H.R.3072 (Public Law 107-166),,
Raymond M. Downey,"New York City Fire Department chief who was killed in the line of duty at the World Trade Centers during the terrorist attacks of September 11, 2001",NY,Deer Park,375 Carlls Path,11729,2nd,4/18/2002,H.R.3379 (Public Law 107-167),,
Norman Sisisky,Member of the Viginia House of Delegates and the U.S. House of Representatives,VA,Petersburg,3131 South Crater Road,23805,4th,4/18/2002,H.R.2910 (Public Law 107-165),,
Herbert H. Bateman,Virginia state senator and member of the U.S. House of Representatives,VA,Newport News,685 Turnberry Road,23608,1st,4/18/2002,H.R.1749 (Public Law 107-162),,
Tom Bliley,"Former Richmond, Virginia, city councilman, vice-mayor, mayor and member of the U.S. House of Representatives",VA,Richmond,805 Glen Burnie Road,23226,7th,4/18/2002,H.R.1749 (Public Law 107-161),,
Horatio King,"22nd Postmaster General of the United States, appointed in 1861",ME,Paris Hill,39 Tremont Street,04271,2nd,2/14/2002,S.970 (Public Law 107-145),,
Pat King,"Killed in the line of duty, he was the most decorated police officer in the history of the Long Branch, New Jersey, Police Department",NJ,Long Branch,60 Third Avenue,07740,6th,2/14/2002,S.1026 (Public Law 107-146),,
"Joseph E. Dini, Jr.",Longest-serving member of the Nevada State Assembly,NV,Yerington,811 South Main Street,89447,2nd,2/14/2002,S.737 (Public Law 107-144),,
Todd Beamer,"Killed on September 11, 2001, on United Flight 93 while helping to overpower terrorists on board",NJ,Cranbury,65 North Main Street,08512,12th,1/16/2002,H.R.3248 (Public Law 107-129),,
"Dr. James Harvey Early                       ** Note ** This facility was not renamed, rather a plaque was installed to honor Dr. Early","First Postmaster of the Whitley Courthouse (later renamed Williamsburg), Kentucky, Post Office, and member of the Kentucky legislature ",KY,Williamsburg,1000 North Highway 25 West                            ,40769,5th,1/15/2002,S.1714 (Public Law 107-120),,
Herb Harris,"Former member of the Fairfax County, Virginia, Board of Supervisors and the U.S. House of Representatives",VA,Alexandria,8588 Richmond Highway ,22309,11th,12/21/2001,H.R.1761 (Public Law 107-092),,
Congressman Julian C. Dixon,"Member of the California assembly, the U.S. House of Representatives, and chairman of the Congressional Black Caucus",CA,Los Angeles,5472 Crenshaw Boulevard,90043,33rd,12/18/2001,H.R.2454 (Public Law 107-088),,
Earl T. Shinhoster,Civil rights leader and director of the NAACP's Voter Endowment Project,GA,Decatur,2853 Candler Road,30034,4th,12/18/2001,H.R.2261 (Public Law 107-086),,
Stan Parris,"Served on the Fairfax County, Virginia, Board of Supervisors, as Secretary of the Commonwealth, and in the U.S. House of Representatives",VA,Annandale,4270 John Marr Drive,22003,11th,12/18/2001,H.R.1766 (Public Law 107-085),,
Marjory Williams,Longtime postal employee in the Miami-Dade area of Florida,FL,Miami,5927 Southwest 70th Street,33143,18th,8/20/2001,H.R.364 (Public Law 107-029),,
G. Elliot Hagan,"Member of the Georgia state house, senate, and U.S. Congress",GA,Sylvania,113 South Main Street,30467,12th,8/20/2001,H.R.1183 (Public Law 107-034),,
Elwood Haynes 'Bud' Hillis,Indiana state representative and member of the U.S. House of Representatives,IN,Kokomo,2719 South Webster Street,46902,5th,8/20/2001,H.R.2043 (Public Law 107-036),,
W. Joe Trogdon,"Mayor of Asheboro, North Carolina",NC,Asheboro,1030 South Church Street,27203,6th,8/20/2001,H.R.821 (Public Law 107-032),,
M. Caldwell Butler,Member of the Virginia House of Delegates and the U.S. House of Representatives,VA,Roanoke ,"419 Rutherford Avenue, N.E.",24022,6th,8/20/2001,H.R.1753 (Public Law 107-035),,
Ronald W. Reagan,40th president of the United States,FL,West Melbourne,2305 Minton Road,32904,15th,4/12/2001,H.R.395 (Public Law 107-007,,
Goro Hokama,Member of the Maui County Council in Hawaii,HI,Lanai City,620 Jacaranda Street,96763,2nd,4/12/2001,H.R.132 (Public Law 107-006),,
George Atlee Goodling,Member of both the Pennsylvania state and U.S. House of Representatives,PA,York,200 South George Street,17403,19th,12/21/2000,H.R.5210 (Public Law 106-556),,
J.T. Weeker,Former Area Vice President of Operations for the United States Postal Service,IL,Chicago,514 Express Center Road,60688,6th,12/20/2000,H.R.5016 (Public Law 106-552),,
Robert S. Walker,U.S. congressman from Pennsylvania,PA,Millersville,431 North George Street,17551,16th,11/22/2000,S.3194 (Public Law 106-535),,
Ruth Harris Coleman,"Longtime schoolteacher known for her community service in the Wayne County, Georgia, area",GA,Odum,219 South Church Street,31555,1st,11/7/2000,H.R.5229 (Public Law 106-454),,
Roberto Clemente ,Professional baseball player for the Pittsburgh Pirates also known for his many contributions in helping disadvantaged children,IL,Chicago,2339 North California Avenue,60647,4th,11/7/2000,H.R.4831 (Public Law 106-452),,
Arnold C. D'Amico,"First full-time mayor of South Euclid, Ohio",OH,South Euclid,1568 South Green Road,44121,11th,11/7/2000,H.R.4853 (Public Law 106-453),,
Samuel P. Roberts,Member of the Georgia State Senate,GA,Carrollton,110 Postal Way,30117,11th,11/6/2000,H.R.4786 (Public Law 106-441),,
"Frederick L. Dewberry, Jr.","Public servant in Baltimore County, Maryland, active in both state and local government, with a focus on healthcare issues ",MD,Baltimore,1001 Frederick Road,21228,7th,11/6/2000,H.R.4451 (Public Law 106-439),,
Judge Harry Augustus Cole,First African American state senator in Maryland and first African American judge appointed to the Maryland Court of Appeals,MD,Baltimore,900 East Fayette Street,21233,7th,11/6/2000,H.R.4450 (Public Law 106-438),,
Larry Small,"Beachwood, Ohio, city council member and civic activist for 32 years",OH,Beachwood,3695 Green Road,44122,11th,11/6/2000,H.R.4315 (Public Law 106-436),,
Gertrude A. Barber,Doctor noted for her work with the developmentally disabled,PA,Erie,2108 East 38th Street,16515,3rd,11/6/2000,H.R.4625 (Public Law 106-440),,
Frank R. Lautenberg,Member of the U.S. Senate from New Jersey,NJ,Newark,2 Federal Square,07102,10th,10/23/2000,H.R.4975 (Public Law 106-347),,
Matthew 'Mack' Robinson,"Brother of baseball legend Jackie Robinson, Mack was an Olympian at the 1936 Berlin games and was a well-known community leader in Pasadena, California",CA,Pasadena,600 Lincoln Avenue,91109,29th,10/19/2000,H.R.4157 (Public Law 106-327),,
Vicki Coceano,"Miramar, Florida, city commissioner and mayor",FL,Miramar,14900 Southwest 30th Street,33027,23rd,10/19/2000,H.R.3985 (Public Law 106-326),,
Henry McNeal Turner,"19th century pastor, Army chaplain, member of the Georgia state legislature, equal rights activist, missionary, and Postmaster",GA,Macon,451 College Street,31201,8th,10/19/2000,H.R.3454 (Public Law 106-322),,
Henry W. McGee,Postal employee for over 45 years; Chicago's first African American Postmaster,IL,Chicago,4601 South Cottage Grove Avenue,60653,1st,10/19/2000,H.R.3909 (Public Law 106-325),,
John Brademas,22-year member of the U.S. House of Representatives from Indiana ,IN,South Bend,424 South Michigan Street,46601,2nd,10/19/2000,H.R.2938 (Public Law 106-320),,
"Everett Alvarez, Jr.",Longtime public servant and decorated naval aviator who was longest confirmed prisoner of war during the Vietnam War,MD,Rockville,500 North Washington Street,20850,8th,10/19/2000,H.R.4484 (Public Law 106-336),,
Dr. Flossie McClain Dedmond,"Long-serving academician at various universities, who was made Dean Emeritus at Coppin State College in Baltimore, Maryland, upon her retirement",MD,Baltimore,1908 North Ellamont Street,21216,7th,10/19/2000,H.R.4449 (Public Law 106-335),,
"Judge Robert Bernard Watts, Sr.",Civil rights activist; first African American to be appointed full time to the bench of the Municipal Court of Baltimore City; first judge in Maryland to open up hundreds of adoption records,MD,Baltimore,3500 Dolfield Avenue,21215,7th,10/19/2000,H.R.4448 (Public law 106-334),,
"Samuel H. Lacy, Sr.","Radio, television, and print media journalist for over 60 years; sportswriter and editor of the Baltimore Afro-American Newspaper",MD,Baltimore,919 West 34th Street,21211,7th,10/19/2000,H.R.4447 (Public Law 106-333),,
William S. Broomfield,Member of both the Michigan State House of Representatives and Senate and the U.S. Congress,MI,Royal Oak,200 West 2nd Street,48068,9th,10/19/2000,H.R.4884 (Public Law 106-342),,
J. L. Dawkins,"City councilman and mayor of Fayetteville, North Carolina",NC,Fayetteville,301 Green Street,28301,7th,10/19/2000,H.R.4658 (Public Law 106-341),,
James T. Broyhill,Congressman from North Carolina who served in both the U.S. House of Representatives and Senate,NC,Lenoir,"114 Ridge Street, N.W.",28645,10th,10/19/2000,H.R.4534 (Public Law 106-338),,
Reverend J. C. Wade,Pastor and civic leader in Nebraska,NE,Omaha,3030 Meredith Avenue,68111,2nd,10/19/2000,H.R.4615 (Public Law 106-340),,
"Alan B. Shepard, Jr.","First American in space, he piloted the Freedom 7 in May 1961",NH,Derry,24 Tsienneto Road,03038,1st,10/19/2000,H.R.4517 (Public Law 106-337),,
Barbara F. Vucanovich,Nevada's first female representative in the U.S. Congress,NV,Reno,2000 Vassar Street,89510,2nd,10/19/2000,H.R.4169 (Public Law 106-328),,
Matthew F. McHugh,"Lawyer, city prosecutor, district attorney and member of the U.S. House of Representatives from New York",NY,Ithaca,757 Warren Road,14850,24th,10/19/2000,H.R.3030 (Public Law 106-321),,
"James W. McCabe, Sr.","Former mayor of Johnson City, New York, and state assemblyman, noted for his work helping the mentally disabled",NY,Johnson City,307 Main Street,13790,22nd,10/19/2000,H.R.2302 (Public Law 106-315),,
Joseph F. Smith ,Member of the Pennsylvania State Senate and the U.S. House of Representatives,PA,Philadelphia,1602 Frankford Avenue,19125,1st,10/19/2000,H.R.4554 (Public Law 106-339),,
Lance Corporal Harold Gomez,Marine killed in 1967 during the Vietnam War,IN,East Chicago,3813 Main Street ,46312,1st,10/10/2000,S.1295 (Public Law 106-289),,
Augustus F. Hawkins,Member of both the California State Assembly and the U.S. Congress,CA,Los Angeles,10301 South Compton Avenue,90002,37th,7/6/2000,H.R.643 (Public Law 106-232),,
Mervyn Malcolm Dymally,"Member of the California State Assembly and State Senate, the U.S. House of Representatives, and the first Trinidadian to serve as lieutenant governor of California",CA,Compton,701 South Santa Fe Avenue,90221,37th,7/6/2000,H.R.642 (Public Law 106-231),,
"Captain Colin P. Kelly, Jr.",Decorated soldier killed in the line of duty during WWII,FL,Madison,200 East Pinckney,32340,4th,7/6/2000,H.R.1666 (Public Law 106-233),,
William H. Avery,Member of the Kansas State House of Representatives and the U.S. Congress; also served as governor,KS,Wakefield,713 Elm Street,67487,1st,7/6/2000,H.R.2591 (Public Law 106-237),,
Thomas J. Brown,"Postmaster of Hopkinton, Massachusetts, known for his involvement with the Boston Marathon",MA,Hopkinton,5 Cedar Street,01748,3rd,7/6/2000,H.R.2307 (Public Law 106-234),,
Jay Hanna 'Dizzy' Dean,"Professional baseball player and telecaster, he was also well known for the work he did in his community in Mississippi",MS,Wiggins,125 Border Avenue West ,39577,4th,7/6/2000,H.R.2460 (Public Law 106-236),,
Louise Stokes,"Mother of Louis Stokes, the first African American to represent Ohio in the U.S. Congress and Carl Stokes, the first African American mayor of Cleveland",OH,Shaker Heights,3675 Warrensville Center Road,44120,11th,7/6/2000,H.R.2357 (Public Law 106-235),,
Layford R. Johnson,"Pastor and farmer well known in the Eastover, South Carolina, community for his volunteer work",SC,Eastover,301 Main Street,29044,6th,7/6/2000,H.R.3018 (Public Law 106-239),,
Richard E. Fields,"Served as judge of the municipal court, family court, and 9th Judicial Circuit in South Carolina",SC,Charleston,78 Sycamore Street,29407,1st,7/6/2000,H.R.3018 (Public Law 106-239),,
Marybelle H. Howe,"Community leader in South Carolina, well known for helping migrant workers, African Americans, libraries, and universities",SC,Charleston,557 East Bay Street,29403,1st,7/6/2000,H.R.3018 (Public Law 106-239),,
Mamie G. Floyd,"Well known in her community of Ridgewood in Columbia, South Carolina, for her work in the schools and church, and for encouraging voter registration and helping children and seniors",SC,Columbia,4026 Lamar Street,29203,6th,7/6/2000,H.R.3018 (Public Law 106-239),,
Keith D. Oglesby,"Former Postmaster of Greenville, South Carolina",SC,Greenville,100 Orchard Park Drive,29616,4th,7/6/2000,H.R.2952 (Public Law 106-238),,
Joseph L. Fisher,U.S. congressman from Virginia,VA,Arlington,3118 Washington Boulevard,22201,8th,7/6/2000,H.R.3701 (Public Law 106-241),,
Joel T. Broyhill,U.S. congressman from Virginia who served on the Committee on Post Office and Civil Service,VA,Merrifield,8409 Lee Highway,22081,11th,7/6/2000,H.R.3699 (Public Law 106-240),,
Les Aspin,Former U.S. congressman from Wisconsin and U.S. secretary of defense,WI,Janesville,1818 Milton Avenue,53545,1st,7/6/2000,H.R.4241 (Public Law 106-242),,
John J. Buchanan,Alderman for the 10th ward of Chicago,IL,Chicago,9308 South Chicago Avenue,60617,2nd,5/26/2000,H.R.1377 (Public Law 106-209),,
Joseph Ileto,Letter carrier killed in the line of duty ,CA,Chino Hills,14071 Peyton Drive,91709,42nd,4/14/2000,H.R.3189 (Public Law 106-184),,
John K. Rafferty,"New Jersey state assemblyman and mayor of Hamilton, New Jersey",NJ,Hamilton,680 U.S. Higway 130,08650,4th,4/13/2000,H.R.1374 (Public Law 106-183),,
Cardiss Collins,First African American woman from Illinois to serve in the U.S. House of Representatives,IL,Chicago,433 West Harrison Street,60699,7th,12/6/1999,H.R.1191 (Public Law 106-123),,
Otis Grant Collins,Served in the Illinois General Assembly,IL,Chicago,2302 South Pulaski Street,60623,7th,12/6/1999,H.R.1191 (Public Law 106-123),,
Mary Alice (Ma) Henry,"Leading activist on the West Side of Chicago, known for planning a primary health care clinic in the community",IL,Chicago,4222 West Madison Street,60624,7th,12/6/1999,H.R.1191 (Public Law 106-123),,
"Robert LeFlore, Jr.",Served in the Illinois General Assembly,IL,Chicago,5001 West Division Street,60651,7th,12/6/1999,H.R.1191 (Public Law 106-123),,
Maurine B. Neuberger,Member of the Oregon State House and first woman from Oregon to serve in the U.S. Senate,OR,Cloverdale,34480 Highway 101 South,97112,5th,12/6/1999,H.R.1327 (Public Law 106-125),,
Noal Cushing Bateman,"Former mayor and city council member of Sandy, Utah",UT,Sandy,8850 South 700 East,84070,2nd,12/6/1999,H.R.1251 (Public Law 106-124),,
Clifford R. Hope,Former speaker of the Kansas House of Representatives and member of the U.S. Congress,KS,Garden City,410 North 6th Street,67846,1st,11/29/1999,H.R.197 (Public Law 106-112),,
Roxanne H. Jones,First African American woman elected to the state senate in Pennsylvania ,PA,Philadelphia,2601 North 16th Street,19132,2nd,11/29/1999,H.R.100 (Public Law 106-111),,
Freeman Hankins,Pennsylvania state senator,PA,Philadelphia,5300 West Jefferson Street,19131,2nd,11/29/1999,H.R.100 (Public Law 106-111),,
Max Weiner,Advocate for consumer rights and protections,PA,Philadelphia,2037 Chestnut Street,19103,2nd,11/29/1999,H.R.100 (Public Law 106-111),,
"Jerome Anthony Ambro, Jr.","Public servant for the community of Huntington, New York; later served in the U.S. House of Representatives",NY,East Northport,297 Larkfield Road,11731,2nd,10/21/1998,H.R.4328 (Public Law 105-277),,
Lieutenant Henry O. Flipper,First African American graduate from West Point Academy,GA,Thomasville,U.S. Highway 19 South (at Tall Timbers Village Square),31757,2nd,10/21/1998,H.R.4328 (Public Law 105-277),,
"William R. ""Billy"" Rolle","Known for his work with young people as a teacher, coach, mentor, and administrator in the Dade County, Florida, school system",FL,Coconut Grove,3191 Grand Avenue,33133,18th,10/21/1998,H.R.4328 (Public Law 105-277),,
Helen Miller,"First African American woman elected as mayor of Opa Locka, Florida",FL,Opa Locka,550 Fisherman Street,33054,17th,10/21/1998,H.R.4328 (Public Law 105-277),,
Essie Silva,"Chair of the Government Affairs Committee for the Miami Dade Chamber, dedicated to helping local business owners in her community",FL,Miami Gardens (Carol City),18690 Northwest 37th Avenue ,33056,17th,10/21/1998,H.R.4328 (Public Law 105-277),,
Athalie Range,First African American woman elected to the city commission of Miami and to serve on the State of Florida Cabinet ,FL,Miami,500 Northwest 2nd Avenue,33101,17th,10/21/1998,H.R.4328 (Public Law 105-277),,
"Garth Reeves, Sr.","Publisher and owner of the Miami Times newspaper, also known for his work with local colleges and students ",FL,Miami,995 Northwest 119th Street,33168,17th,10/21/1998,H.R.4328 (Public Law 105-277),,
Ray J. Favre,"Postmaster of Kiln, Mississippi, from 1941 to 1976",MS,Kiln,16250 Highway 603,39556,4th,10/21/1998,H.R.4328 (Public Law 105-277),,
Nancy B. Jefferson,Leading civil rights activist and social worker in the West Side of Chicago,IL,Chicago,3419 Monroe Street (entrance located at 116 South Western Avenue),60612,7th,10/21/1998,H.R.4328 (Public Law 105-277),,
Steve Schiff,Member of the U.S. House of Representatives from New Mexico,NM,Albuquerque,"9719 Candelaria Road, Northeast",87111,1st,10/21/1998,H.R.4328 (Public Law 105-277),,
Carl D. Pursell,"Served as a member of the Wayne County, Michigan, Board of Commissioners; Michigan State Senate; and U.S. Congress",MI,Plymouth,860 Penniman Avenue,48170,11th,10/21/1998,H.R.4328 (Public Law 105-277),,
"James T. Leonard, Sr.","Well-known member of the Garwood, New Jersey, community; he served as mayor, councilman, recorder, magistrate, and judge of the Garwood Municipal Court",NJ,Garwood,202 Center Street,07027,7th,10/21/1998,H.R.4328 (Public Law 105-277),,
"Edgar C. Campbell, Sr.","Known as the ""Dean of Black Politics"" in Philadelphia, he served on the city council, as a clerk of the court, and as a local ward leader",PA,Philadelphia,658 North 63rd Street,19151,1st,10/21/1998,H.R.4328 (Public Law 105-277),,
"David P. Richardson, Jr.",Served 11 terms in the Pennsylvania House of Representatives,PA,Philadelphia,5209 Greene Street,19144,2nd,10/21/1998,H.R.4328 (Public Law 105-277),,
Reverend Milton R. Brunson,Mentor in his community and leader of the Grammy-winning Thompson Community Singers for 48 years,IL,Chicago,324 South Laramie Avenue,60644,7th,10/21/1998,H.R.4328 (Public Law 105-277),,
Daniel J. Doffyn,Chicago police officer killed in the line of duty,IL,Chicago,3750 North Kedzie Avenue,60618,4th,10/21/1998,H.R.4328 (Public Law 105-277),,
