Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NORTH CAROLINA,STANLEY,MAIN OFFICE,301 OLD MOUNT HOLLY RD,STANLEY,NC,28164-2168,"6,620","108,029"
NORTH CAROLINA,STAR,MAIN OFFICE,202 S MAIN ST,STAR,NC,27356-7720,"1,800","3,080"
NORTH CAROLINA,STATE ROAD,MAIN OFFICE,950 KLONDIKE RD,STATE ROAD,NC,28676-8878,"1,856","19,200"
NORTH CAROLINA,STEDMAN,MAIN OFFICE,7519 CLINTON RD,STEDMAN,NC,28391-9065,"1,856","21,430"
NORTH CAROLINA,STELLA,MAIN OFFICE,125 WETHERINGTON LANDING RD,STELLA,NC,28582-5000,450,495
NORTH CAROLINA,STEM,MAIN OFFICE,104 E TALLY HO RD,STEM,NC,27581-9998,864,"10,984"
NORTH CAROLINA,STOKES,MAIN OFFICE,2817 NC HIGHWAY 903 N,STOKES,NC,27884-9998,725,"3,128"
NORTH CAROLINA,STOKESDALE,MAIN OFFICE,8210 US HIGHWAY 158,STOKESDALE,NC,27357-9245,"2,640","7,700"
NORTH CAROLINA,STONEVILLE,MAIN OFFICE,106 E MAIN ST,STONEVILLE,NC,27048-8715,"2,660","9,057"
NORTH CAROLINA,STONEWALL,MAIN OFFICE,16375 NC 55 HWY,STONEWALL,NC,28583-5000,426,"1,176"
NORTH CAROLINA,STONY POINT,MAIN OFFICE,8814 NC HWY 90 E,STONY POINT,NC,28678-9301,"1,539","10,200"
NORTH CAROLINA,STONY POINT,MAIN OFFICE PARKING,8841 HIGHWAY 90 ,STONY POINT,NC,28678-9998,0,"3,000"
NORTH CAROLINA,STOVALL,MAIN OFFICE,102 MAIN ST,STOVALL,NC,27582-9998,900,"4,586"
NORTH CAROLINA,SUGAR GROVE,MAIN OFFICE,1205 US HIGHWAY 321 N,SUGAR GROVE,NC,28679-9284,"1,230","3,710"
NORTH CAROLINA,SUMMERFIELD,MAIN OFFICE,7412 SUMMERFIELD RD,SUMMERFIELD,NC,27358-9160,"3,676","65,340"
NORTH CAROLINA,SUNBURY,MAIN OFFICE,990 US HIGHWAY 158 E,SUNBURY,NC,27979-9998,"1,000","16,500"
NORTH CAROLINA,SUPPLY,MAIN OFFICE,25 BLANTON RD SE,SUPPLY,NC,28462-3353,"4,073","94,282"
NORTH CAROLINA,SWANNANOA,MAIN OFFICE,2311 US 70 HWY,SWANNANOA,NC,28778-8207,"4,000","4,000"
NORTH CAROLINA,SWANQUARTER,MAIN OFFICE,1271 MAIN ST,SWANQUARTER,NC,27885-9998,267,621
NORTH CAROLINA,SWANSBORO,MAIN OFFICE,664 W CORBETT AVE,SWANSBORO,NC,28584-8450,"6,609","8,566"
NORTH CAROLINA,SYLVA,MAIN OFFICE,271 JACKSON PLZ,SYLVA,NC,28779-2553,"5,260",0
NORTH CAROLINA,TABOR CITY,MAIN OFFICE,200 E 5TH ST,TABOR CITY,NC,28463-2102,"3,944","17,000"
NORTH CAROLINA,TAR HEEL,MAIN OFFICE,14548 NC HIGHWAY 87 W,TAR HEEL,NC,28392-8900,"1,832","38,179"
NORTH CAROLINA,TEACHEY,MAIN OFFICE,103 N WEST AVE,TEACHEY,NC,28464-9311,"1,003","4,727"
NORTH CAROLINA,TERRELL,MAIN OFFICE,7985 NC HIGHWAY 150 E,TERRELL,NC,28682-9998,"1,785","8,681"
NORTH CAROLINA,THURMOND,MAIN OFFICE,2301 THURMOND RD,THURMOND,NC,28683-9997,"1,400","18,375"
NORTH CAROLINA,TILLERY,MAIN OFFICE,45 NC HIGHWAY 481,TILLERY,NC,27887-9998,805,"2,336"
NORTH CAROLINA,TIMBERLAKE,MAIN OFFICE,545 HELENA MORIAH RD,TIMBERLAKE,NC,27583-9998,"3,203","74,618"
NORTH CAROLINA,TOAST,MAIN OFFICE,1110 W PINE ST,TOAST,NC,27049-9997,"3,000","6,000"
NORTH CAROLINA,TOBACCOVILLE,MAIN OFFICE,6900 DORAL DR,TOBACCOVILLE,NC,27050-9998,"2,343","28,600"
NORTH CAROLINA,TODD,MAIN OFFICE,4021 TODD RAILROAD GRADE RD,TODD,NC,28684-9380,"1,152","33,720"
NORTH CAROLINA,TOPTON,MAIN OFFICE,23979 US HIGHWAY 19,TOPTON,NC,28781-7527,"1,000","9,000"
NORTH CAROLINA,TOWNSVILLE,MAIN OFFICE,12525 NC HIGHWAY 39 N,TOWNSVILLE,NC,27584-9998,"1,000","5,596"
NORTH CAROLINA,TRAPHILL,MAIN OFFICE,9550 TRAPHILL RD,TRAPHILL,NC,28685-9245,"1,400","29,842"
NORTH CAROLINA,TRINITY,MAIN OFFICE,7259 NC HIGHWAY 62,TRINITY,NC,27370-8675,"4,212","54,871"
NORTH CAROLINA,TROUTMAN,MAIN OFFICE,189 WAGNER ST,TROUTMAN,NC,28166-9604,"2,937","13,320"
NORTH CAROLINA,TROY,MAIN OFFICE,601 N MAIN ST,TROY,NC,27371-2745,"4,484","18,817"
NORTH CAROLINA,TRYON,MAIN OFFICE,95 PACOLET ST,TRYON,NC,28782-3364,"4,609","12,774"
NORTH CAROLINA,TUCKASEGEE,MAIN OFFICE,26 CANADA RD,TUCKASEGEE,NC,28783-8865,"1,067","20,395"
NORTH CAROLINA,TURKEY,MAIN OFFICE,54 UNION RD,TURKEY,NC,28393-8467,800,"14,465"
NORTH CAROLINA,TURNERSBURG,MAIN OFFICE,2223 TURNERSBURG HWY,TURNERSBURG,NC,28688-9800,768,"6,864"
NORTH CAROLINA,TYNER,MAIN OFFICE,630 CENTER HILL RD,TYNER,NC,27980-9998,"1,000","6,000"
NORTH CAROLINA,UNION MILLS,MAIN OFFICE GROUND LEASE,322 OLD ORCHARD RD,UNION MILLS,NC,28167-9998,0,"43,560"
NORTH CAROLINA,VALDESE,MAIN OFFICE,300 RODORET ST S,VALDESE,NC,28690-2869,"5,713","31,009"
NORTH CAROLINA,VALE,MAIN OFFICE,6070 REEPSVILLE RD,VALE,NC,28168-9651,"1,204","6,100"
NORTH CAROLINA,VANCEBORO,MAIN OFFICE,8134 MAIN ST,VANCEBORO,NC,28586-9154,"3,300","51,793"
NORTH CAROLINA,VASS,MAIN OFFICE,120 SEABOARD ST,VASS,NC,28394-8919,"2,320","16,309"
NORTH CAROLINA,VILAS ,MAIN OFFICE (LAND),SOUTH HIGHWAY 321-421,Vilas,NC,28692-9998,0,"22,500"
NORTH CAROLINA,WACO,MAIN OFFICE,100 N MAIN ST,WACO,NC,28169-9700,"1,418","32,253"
NORTH CAROLINA,WADE,MAIN OFFICE,6927 WADE STEDMAN RD,WADE,NC,28395-9019,"1,880","45,912"
NORTH CAROLINA,CHARLOTTE,INSPECTION SERVICE,2300 YORKMONT RD STE 200,CHARLOTTE,NC,28217-4541,"17,461","23,461"
NORTH CAROLINA,WALKERTOWN,MAIN OFFICE,4970 US HIGHWAY 311 N,WALKERTOWN,NC,27051-8700,"3,210","43,560"
NORTH CAROLINA,WALLACE,PARKING,202 EAST SOUTHERNLAND ST    ,WALLACE,NC,28466-2329,0,"43,560"
NORTH CAROLINA,WALLBURG,MAIN OFFICE,8590 N NC HIGHWAY 109,WALLBURG,NC,27373-9997,"1,636","20,000"
NORTH CAROLINA,WALNUT COVE,MAIN OFFICE,217 N MAIN ST,WALNUT COVE,NC,27052-9998,"5,584","64,904"
NORTH CAROLINA,WALSTONBURG,MAIN OFFICE,108 N WILSON ST,WALSTONBURG,NC,27888-9998,"1,134","3,496"
NORTH CAROLINA,WANCHESE,MAIN OFFICE,3525 MILL LANDING RD,WANCHESE,NC,27981-9632,"1,287","3,891"
NORTH CAROLINA,WARNE,MAIN OFFICE,4731 OLD HWY 64 W,WARNE,NC,28909-7730,864,"4,046"
NORTH CAROLINA,WARRENSVILLE,MAIN OFFICE,122 NW SCHOOL RD,WARRENSVILLE,NC,28693-9579,999,"10,463"
NORTH CAROLINA,WARSAW,MAIN OFFICE,116 W HILL ST,WARSAW,NC,28398-1816,"5,320","24,766"
NORTH CAROLINA,WAXHAW,MAIN OFFICE,100 WAXHAW PKWY,WAXHAW,NC,28173-9026,"8,141","99,752"
NORTH CAROLINA,WAYNESVILLE,HAZELWOOD FINANCE STATION,369 HAZELWOOD AVE,WAYNESVILLE,NC,28786-1945,"3,220","12,406"
NORTH CAROLINA,WEBSTER,MAIN OFFICE,1345 WEBSTER RD,WEBSTER,NC,28788-8000,914,"6,000"
NORTH CAROLINA,WELCOME,MAIN OFFICE,6325 OLD US HIGHWAY 52,WELCOME,NC,27374-9800,"4,182","48,600"
NORTH CAROLINA,WENDELL,MAIN OFFICE,40 HANOR LN,WENDELL,NC,27591-9998,"6,475","130,644"
NORTH CAROLINA,WENTWORTH,MAIN OFFICE,200 COUNTY HOME RD,WENTWORTH,NC,27375-9998,924,"52,838"
NORTH CAROLINA,WESTFIELD,MAIN OFFICE,6648 WESTFIELD RD,WESTFIELD,NC,27053-8169,784,"2,584"
NORTH CAROLINA,WEST JEFFERSON,MAIN OFFICE,419 E 2ND ST,WEST JEFFERSON,NC,28694-9641,"4,420","27,378"
NORTH CAROLINA,WHITAKERS,MAIN OFFICE,102 NW RAILROAD ST,WHITAKERS,NC,27891-9998,"2,668","10,475"
NORTH CAROLINA,WHITE OAK,MAIN OFFICE,10384 NC HIGHWAY 53 W,WHITE OAK,NC,28399-9710,900,"5,496"
NORTH CAROLINA,WHITEVILLE,MO PARKING ACCESS,LEE AND PHILLIPS ST,WHITEVILLE,NC,28472-9998,0,"7,349"
NORTH CAROLINA,WHITSETT,MAIN OFFICE,1001 NC HIGHWAY 61,WHITSETT,NC,27377-9125,"1,300","6,896"
NORTH CAROLINA,WHITTIER,MAIN OFFICE,22 MAIN ST,WHITTIER,NC,28789-6158,"4,101","63,162"
NORTH CAROLINA,WILKESBORO,MAIN OFFICE,207 W MAIN ST STE 102,WILKESBORO,NC,28697-2465,"5,593",0
NORTH CAROLINA,WILLARD,MAIN OFFICE,130 WILLARD RAILROAD ST,WILLARD,NC,28478-7842,"1,300","8,026"
NORTH CAROLINA,WILLOW SPRING,MAIN OFFICE,6805 DWIGHT ROWLAND RD,WILLOW SPRING,NC,27592-9998,"4,122","98,881"
NORTH CAROLINA,WILMINGTON,AZALEA STA PARKING,3920 OLEANDER DRIVE,WILMINGTON,NC,28403-9998,0,"10,000"
NORTH CAROLINA,WILMINGTON,MAIN OFFICE  PKG LOT #2,214 N SECOND,WILMINGTON,NC,28401-3902,0,"22,500"
NORTH CAROLINA,WILMINGTON,DOGWOOD STATION,314 LENNON DR,WILMINGTON,NC,28405-2310,"9,028","191,400"
NORTH CAROLINA,WILMINGTON,MYRTLE GROVE STATION,5637 CAROLINA BEACH RD,WILMINGTON,NC,28412-2609,"30,500","204,732"
NORTH CAROLINA,WILMINGTON,MAGNOLIA STATION,8207 MARKET ST STE P,WILMINGTON,NC,28411-9192,"9,600","9,700"
NORTH CAROLINA,WILSON,PARKWOOD STATION,1470 TARBORO ST W,WILSON,NC,27893-1548,"3,712","26,594"
NORTH CAROLINA,WILSON,MAIN OFFICE PARKING,SPRUCE STREET,WILSON,NC,27893-9998,0,"7,500"
NORTH CAROLINA,WILSONS MILLS,MAIN OFFICE,71 FIRE DEPARTMENT RD,WILSONS MILLS,NC,27593-9998,"1,067","33,739"
NORTH CAROLINA,WINFALL,MAIN GROUND,317 MAIN ST,WINFALL,NC,27985-9998,"12,000","12,000"
NORTH CAROLINA,WINGATE,MAIN OFFICE,212 N MAIN ST,WINGATE,NC,28174-8289,"2,664","12,980"
NORTH CAROLINA,WINNABOW,MAIN OFFICE,6351 OCEAN HWY E,WINNABOW,NC,28479-5559,"1,067","20,570"
NORTH CAROLINA,WINSTON SALEM,STAMP STORE,3320 SILAS CREEK PKWY STE 500,WINSTON SALEM,NC,27103-3025,"2,516","2,516"
NORTH CAROLINA,WINSTON SALEM,CENTER CITY STATION,200 TOWN RUN LN,WINSTON SALEM,NC,27101-9998,"4,277","12,957"
NORTH CAROLINA,WINSTON SALEM,VMF,7840 N POINT BLVD STE 110,WINSTON SALEM,NC,27106-3295,"21,409","104,200"
NORTH CAROLINA,WINSTON SALEM,BETHABARA NORTH POINT STA,7840 N POINT BLVD STE 110,WINSTON SALEM,NC,27106-3290,"28,845","70,000"
NORTH CAROLINA,WINTERVILLE,MAIN OFFICE,467 MAIN ST,WINTERVILLE,NC,28590-9651,"4,924","87,120"
NORTH CAROLINA,WINTON,MAIN OFFICE,406 N MAIN ST,WINTON,NC,27986-9997,"1,680","7,666"
NORTH CAROLINA,WISE,MAIN OFFICE,1728 US 1 HWY N,WISE,NC,27594-9998,432,"3,164"
NORTH CAROLINA,WOODLAND,MAIN OFFICE,106 W MAIN ST,WOODLAND,NC,27897-9782,"2,592","22,922"
NORTH CAROLINA,WOODLEAF,MAIN OFFICE,4220 POTNECK RD,WOODLEAF,NC,27054-9998,"1,832","38,018"
NORTH CAROLINA,WRIGHTSVILLE BEACH,MAIN OFFICE,206 CAUSEWAY DR,WRIGHTSVILLE BEACH,NC,28480-1735,"4,440","25,000"
NORTH CAROLINA,YADKINVILLE,MAIN OFFICE,315 W MAIN ST,YADKINVILLE,NC,27055-9998,"5,500",0
NORTH CAROLINA,YANCEYVILLE,MAIN OFFICE,146 MAIN ST W,YANCEYVILLE,NC,27379-8780,"5,000","30,220"
NORTH CAROLINA,YOUNGSVILLE,MAIN OFFICE,112 E PERSIMMON ST,YOUNGSVILLE,NC,27596-9998,"4,100","140,700"
NORTH CAROLINA,ZEBULON,MAIN OFFICE,139 E VANCE ST,ZEBULON,NC,27597-9998,"4,488","20,250"
NORTH CAROLINA,ZIONVILLE,MAIN OFFICE,12416 US HIGHWAY 421 N,ZIONVILLE,NC,28698-9998,"1,375","16,500"
NORTH CAROLINA,ZIRCONIA,MAIN OFFICE,5576 GREENVILLE HWY,ZIRCONIA,NC,28790-7879,"1,418","22,022"
NORTH CAROLINA,WINNABOW  - LELAND,IS Antenna,1123 VILLAGE RD NE,LELAND,NC,28451-8479,0,4
NORTH CAROLINA,FAYETTEVILLE ROCKFISH ,IS Antenna,Autry Farm,Raeford,NC,28376-3000,0,4
NORTH CAROLINA,CHARLOTTE SUGAR CREEK II,IS Antenna,SUGAR CREEK RD    ,CHARLOTTE,NC,28206-3000,0,0
NORTH CAROLINA,RALEIGH CAPITAL TOWERS  B,IS Antenna,4812 SIX FORKS ROAD,RALEIGH,NC,27609-3000,0,24
NORTH CAROLINA,RALEIGH,CISO OFFICE,6001 HOSPITALITY CT STE 120,Morrisville,NC,27560-7422,"31,843","264,409"
