Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MO),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,STANTON,MAIN OFFICE,51 HIGHWAY W,STANTON,MO,63079-9998,"1,150","8,474"
KS-MO,STARK CITY,MAIN OFFICE,302 KENT ST,STARK CITY,MO,64866-9998,535,"6,001"
KS-MO,STEEDMAN,MAIN OFFICE,9635 STATE ROAD CC,STEEDMAN,MO,65077-9998,391,"1,300"
KS-MO,STEELE,MAIN OFFICE,301 S 1ST ST,STEELE,MO,63877-9998,"3,448","15,840"
KS-MO,STEELVILLE,MAIN OFFICE,204 S 1ST ST,STEELVILLE,MO,65565-9998,"3,086","16,500"
KS-MO,STELLA,MAIN OFFICE,774 OZARK ST,STELLA,MO,64867-9998,960,"1,584"
KS-MO,STEWARTSVILLE,MAIN OFFICE,406 MAIN ST,STEWARTSVILLE,MO,64490-9998,"1,505","4,599"
KS-MO,STOCKTON,MAIN OFFICE,406 EAST ST,STOCKTON,MO,65785-9998,"5,836","63,874"
KS-MO,STOTTS CITY,MAIN OFFICE,300 MOUNT VERNON ST,STOTTS CITY,MO,65756-9998,665,"6,056"
KS-MO,STOUTLAND,MAIN OFFICE,40 E STATE ROAD H,STOUTLAND,MO,65567-9998,"1,068","1,859"
KS-MO,STOUTSVILLE,MAIN OFFICE,24599 MONROE ROAD 473,STOUTSVILLE,MO,65283-9998,824,"2,400"
KS-MO,STOVER,MAIN OFFICE,300 W 2ND ST,STOVER,MO,65078-0987,"2,774","11,660"
KS-MO,STRAFFORD,MAIN OFFICE,125 S WASHINGTON ST,STRAFFORD,MO,65757-9998,"1,856","11,250"
KS-MO,STURDIVANT,MAIN OFFICE SITE,100 COUNTY RD 636,STURDIVANT,MO,63782-9998,0,"5,976"
KS-MO,STURGEON,MAIN OFFICE,111 N WENTZ ST,STURGEON,MO,65284-9998,"1,728","9,943"
KS-MO,SUCCESS,MAIN OFFICE,10798 HIGHWAY 17,SUCCESS,MO,65570-9998,413,528
KS-MO,SUMMERSVILLE,MAIN OFFICE,485 2ND ST,SUMMERSVILLE,MO,65571-9998,"1,231","3,540"
KS-MO,SUMNER,MAIN OFFICE,200 W CENTER ST,SUMNER,MO,64681-9998,640,"2,600"
KS-MO,SUNRISE BEACH,MAIN OFFICE,14190 N STATE HIGHWAY 5,SUNRISE BEACH,MO,65079-9998,"7,460","74,117"
KS-MO,SWEET SPRINGS,MAIN OFFICE,311 SPRING ST,SWEET SPRINGS,MO,65351-9998,"2,568","10,010"
KS-MO,SYRACUSE,MAIN OFFICE,214 E FRONT ST,SYRACUSE,MO,65354-1044,684,"2,800"
KS-MO,TALLAPOOSA,MAIN OFFICE,308 1ST ST,TALLAPOOSA,MO,63878-9998,173,255
KS-MO,TANEYVILLE,MAIN OFFICE,310 GRAND AVE,TANEYVILLE,MO,65759-9998,643,"1,373"
KS-MO,TEBBETTS,MAIN OFFICE,5599 COUNTY ROAD 4011,TEBBETTS,MO,65080-9998,375,"1,850"
KS-MO,TECUMSEH,MAIN OFFICE SITE,33256 US HIGHWAY 160,TECUMSEH,MO,65760-9998,0,"93,486"
KS-MO,THAYER,MAIN OFFICE,118 N 2ND ST,THAYER,MO,65791-9998,"3,237","12,000"
KS-MO,THEODOSIA,MAIN OFFICE,5625 US HIGHWAY 160,THEODOSIA,MO,65761-9998,940,"3,600"
KS-MO,THOMPSON,MAIN OFFICE,10339 AUDRAIN ROAD 945,THOMPSON,MO,65285-9998,451,"7,257"
KS-MO,THORNFIELD,MAIN OFFICE,900 STATE ROUTE 95,THORNFIELD,MO,65762-9998,392,"5,445"
KS-MO,TIFF,MAIN OFFICE,13528 TIFF LN,TIFF,MO,63674-9998,348,"4,200"
KS-MO,TIFF CITY,MAIN OFFICE,10703 W STATE HIGHWAY 76,TIFF CITY,MO,64868-9998,164,"1,364"
KS-MO,TINA,MAIN OFFICE,201 N MAIN ST,TINA,MO,64682-9998,"1,270","1,470"
KS-MO,TIPTON,MAIN OFFICE,235 S OSAGE AVE,TIPTON,MO,65081-8203,"2,956","9,920"
KS-MO,TRIMBLE,MAIN OFFICE,304 N 169 HWY,TRIMBLE,MO,64492-9998,"2,480","41,125"
KS-MO,TROY,MAIN OFFICE,350 E CHERRY ST,TROY,MO,63379-9998,"4,458","25,707"
KS-MO,TROY,LAND FOR ADD'l PKG,350 E CHERRY ST,TROY,MO,63379-9998,0,"3,000"
KS-MO,TRUXTON,MAIN OFFICE,199 MAIN ST,TRUXTON,MO,63381-9998,543,900
KS-MO,TUNAS,MAIN OFFICE,4 STATE RD E,TUNAS,MO,65764-9998,666,"2,212"
KS-MO,TURNERS,MAIN OFFICE,6480 E FARM ROAD 148,TURNERS,MO,65765-9998,350,"3,452"
KS-MO,TURNEY,MAIN OFFICE SITE,205 SHERMAN,TURNEY,MO,64493-9998,0,"12,500"
KS-MO,TUSCUMBIA,MAIN OFFICE,1972 HIGHWAY 52,TUSCUMBIA,MO,65082-9998,892,"7,452"
KS-MO,ULMAN,MAIN OFFICE,357 HIGHWAY C,ULMAN,MO,65083-9998,708,"1,059"
KS-MO,UNION STAR,MAIN OFFICE,335 CEDAR ST,UNION STAR,MO,64494-9998,"1,215","3,009"
KS-MO,URBANA,MAIN OFFICE,200 N MAIN ST,URBANA,MO,65767-9998,"1,216","4,600"
KS-MO,URICH,MAIN OFFICE,310 N MAIN ST,URICH,MO,64788-9998,"1,567","7,480"
KS-MO,UTICA,MAIN OFFICE,509 W THROOP ST,UTICA,MO,64686-9998,486,"1,125"
KS-MO,VALLES MINES,MAIN OFFICE LAND,3225 HIGHWAY V,VALLES MINES,MO,63087-9998,0,"50,050"
KS-MO,VALLEY PARK,MAIN OFFICE,305 SAINT LOUIS AVE,VALLEY PARK,MO,63088-9998,"5,232","36,050"
KS-MO,VAN BUREN,MAIN OFFICE,307 W OLIVER ST,VAN BUREN,MO,63965-9998,"1,920","7,350"
KS-MO,VANDUSER,MAIN OFFICE,902 VANDUSER ST,VANDUSER,MO,63784-9998,774,991
KS-MO,VERONA,MAIN OFFICE,170 S 3RD ST,VERONA,MO,65769-9998,"1,331","10,125"
KS-MO,VERSAILLES,MAIN OFFICE,205 S MONROE ST,VERSAILLES,MO,65084-1393,"4,336","18,700"
KS-MO,VICHY,MAIN OFFICE SITE,14788 HIGHWAY 63 S,VICHY,MO,65580-9998,0,"5,236"
KS-MO,VIENNA,MAIN OFFICE,202 S MAIN ST,VIENNA,MO,65582-9998,"1,972","3,200"
KS-MO,VILLA RIDGE,MAIN OFFICE,461 HIGHWAY M,VILLA RIDGE,MO,63089-9998,"2,823","24,000"
KS-MO,WALDRON,MAIN OFFICE SITE,7230 NW RIVER RD,WALDRON,MO,64092-9998,450,"10,220"
KS-MO,WALKER,MAIN OFFICE,116 E MARVIN AVE,WALKER,MO,64790-9998,900,"3,815"
KS-MO,WALNUT GROVE,MAIN OFFICE,412 S WASHINGTON AVE,WALNUT GROVE,MO,65770-9998,"1,600","41,652"
KS-MO,WAPPAPELLO,MAIN OFFICE,700 STATE HIGHWAY D,WAPPAPELLO,MO,63966-9998,"2,300","28,314"
KS-MO,WARDELL,MAIN OFFICE,115 W BROAD ST,WARDELL,MO,63879-9998,"1,358","5,100"
KS-MO,WARRENSBURG,MAIN OFFICE,201 E GAY ST,WARRENSBURG,MO,64093-9998,"8,092","31,122"
KS-MO,WARSAW,MAIN OFFICE,406 BENTON ST,WARSAW,MO,65355-9833,"3,728","10,103"
KS-MO,WASHBURN,MAIN OFFICE,303 MAIN ST,WASHBURN,MO,65772-9998,"1,500","2,500"
KS-MO,WASOLA,MAIN OFFICE,7 COUNTY ROAD 129,WASOLA,MO,65773-9998,448,"3,500"
KS-MO,WAVERLY,MAIN OFFICE,110 E KELLING AVE,WAVERLY,MO,64096-9998,984,"2,484"
KS-MO,WAYLAND,MAIN OFFICE,113 E DES MOINES ST,WAYLAND,MO,63472-9998,551,602
KS-MO,WAYNESVILLE,MAIN OFFICE,301 NORTH ST,WAYNESVILLE,MO,65583-9998,"4,351","13,014"
KS-MO,WEATHERBY,MAIN OFFICE,148 N MAIN ST,WEATHERBY,MO,64497-9998,625,"1,140"
KS-MO,WEAUBLEAU,MAIN OFFICE,144 E US HIGHWAY 54,WEAUBLEAU,MO,65774-9998,960,"3,210"
KS-MO,WELLINGTON,MAIN OFFICE,110 E HIGHWAY 224,WELLINGTON,MO,64097-9998,"1,110","1,420"
KS-MO,WELLSVILLE,MAIN OFFICE,115 E HUDSON ST,WELLSVILLE,MO,63384-9998,"2,875","13,409"
KS-MO,WENTZVILLE,MAIN OFFICE,762 LUETKENHAUS BLVD,WENTZVILLE,MO,63385-9998,"10,271","130,680"
KS-MO,WESCO,MAIN OFFICE,494 WESCO RD,WESCO,MO,65586-9998,192,210
KS-MO,WEST ALTON,MAIN OFFICE SITE,14000R US HIGHWAY 67,WEST ALTON,MO,63386-9998,440,0
KS-MO,WESTBORO,MAIN OFFICE SITE,304 E MAIN ST,WESTBORO,MO,64498-9998,0,"12,000"
KS-MO,ST LOUIS,INSPEC SVC OFFICE,1106 WALNUT ST,SAINT LOUIS,MO,63199-2201,"33,530","16,463"
KS-MO,WESTON,MAIN OFFICE,18205 LIBRARY DR,WESTON,MO,64098-9998,"5,083","80,260"
KS-MO,WESTPHALIA,MAIN OFFICE,126 E MAIN ST,WESTPHALIA,MO,65085-9998,777,951
KS-MO,WEST PLAINS,MAIN OFFICE,212 Washington Ave,WEST PLAINS,MO,65775-9998,"14,757","58,370"
KS-MO,WHEATLAND,MAIN OFFICE,360 N MAIN ST,WHEATLAND,MO,65779-9998,"1,712","7,163"
KS-MO,WHEATON,MAIN OFFICE,300 S GILMAN ST,WHEATON,MO,64874-9998,"2,305","55,197"
KS-MO,WHEELING,MAIN OFFICE,104 N GRANT ST,WHEELING,MO,64688-9998,589,"10,125"
KS-MO,WHITE OAK,MAIN OFFICE GROUND LEASE,23340 STATE HIGHWAY 25 ,WHITE OAK,MO,63880-9998,0,"5,625"
KS-MO,WHITESIDE,MAIN OFFICE,120 PRAIRIE ST,WHITESIDE,MO,63387-9998,253,251
KS-MO,WHITEWATER,MAIN OFFICE SITE,8742 STATE HIGHWAY A,WHITEWATER,MO,63785-9998,0,"7,000"
KS-MO,WILLARD,MAIN OFFICE,107 WILLEY ST,WILLARD,MO,65781-9998,"4,144","63,885"
KS-MO,WILLIAMSBURG,MAIN OFFICE,3828 COUNTY ROAD 1005,WILLIAMSBURG,MO,63388-9998,513,"14,450"
KS-MO,WILLIAMSVILLE,MAIN OFFICE,100 N HIGHWAY A ST,WILLIAMSVILLE,MO,63967-9998,"1,870","10,000"
KS-MO,WILLOW SPRINGS,MAIN OFFICE,111 E 3RD ST,WILLOW SPRINGS,MO,65793-9998,"3,865","15,000"
KS-MO,WINFIELD,MAIN OFFICE,298 W CHERRY ST,WINFIELD,MO,63389-9998,"1,380","6,000"
KS-MO,WINIGAN,MAIN OFFICE,33314 MAIN ST,WINIGAN,MO,63566-9998,413,"2,713"
KS-MO,WINONA,MAIN OFFICE,102 E 1ST ST,WINONA,MO,65588-9998,"1,440","7,500"
KS-MO,WINSTON,MAIN OFFICE,101 W 2ND ST,WINSTON,MO,64689-9998,"1,081","2,500"
KS-MO,WOOLDRIDGE,MAIN OFFICE GROUND LEASE,103 W MAIN ST,WOOLDRIDGE,MO,65287-9998,0,"6,061"
KS-MO,WORTH,LAND ONLY GROUND LEASE,400 MAIN ST,WORTH,MO,64499-9998,0,"6,000"
KS-MO,WYACONDA,MAIN OFFICE,118 MAIN ST,WYACONDA,MO,63474-9998,986,"2,575"
KS-MO,WYATT,MAIN OFFICE,211 S MAIN ST,WYATT,MO,63882-9998,"1,400","7,500"
KS-MO,ZALMA,MAIN OFFICE,7173 MAIN ST,ZALMA,MO,63787-9998,930,"2,120"
KS-MO,KANSAS CITY STAMP DISTRIB,STAMP SERVICE CENTER,8300 NE UNDERGROUND DR STOP 225,KANSAS CITY,MO,64161-9995,"108,914","122,794"
KS-MO,KANSAS CITY STAMP DISTR ,NATIONAL DEPOSITORY,"8300 NE UNDERGRND DR BLDG 63 BD, PILLAR 213",KANSAS CITY,MO,64161-9998,"108,200","113,710"
KS-MO,ST LOUIS SKINKER BLDG,IS Antenna,801 SKINKER ST,SAINT LOUIS,MO,63130-4811,0,25
KS-MO,ST LOUIS MONTGOMERY TOWER,IS Antenna,10330 PAGE INDUSTRIAL,SAINT LOUIS,MO,63132-9998,1,0
KS-MO,KANSAS CITY AIRPORT / I-2,IS Antenna,PLATT CITY/KANSAS CITY AIRPORT,KANSAS CITY,MO,64100-9998,100,50
KS-MO,KANSAS CITY ONE KC PLACE,IS Antenna,1200 MAIN STREET,KANSAS CITY,MO,64100-9998,0,0
KS-MO,ST LOUIS HIGHRIDGE NORTH,IS Antenna,3400 JOLIET LANE,HIGH RIDGE,MO,63409-9998,0,0
KS-MO,BIG SPRINGS,IS Antenna,E/2 OF THE SE/4 OF SEC 12-46N,BIG SPRINGS,MO,63363-3000,0,12
KS-MO,IRONTON,IS Antenna,HWY CC 1.5 MI W OF HWY 21,IRONTON,MO,63650-3000,0,12
