Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OH),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
OHIO 1,ROCK CREEK,MAIN OFFICE,3046 E WATER ST,ROCK CREEK,OH,44084-9800,"1,260","3,578"
OHIO 1,ROCKFORD,MAIN OFFICE,101 S MAIN ST,ROCKFORD,OH,45882-9998,"1,824","1,824"
OHIO 1,ROGERS,MAIN OFFICE,7529 DEPOT ST,ROGERS,OH,44455-9800,951,0
OHIO 1,ROME,MAIN OFFICE,3232 US HIGHWAY 6,ROME,OH,44085-9688,"1,230","11,010"
OHIO 1,ROOTSTOWN,MAIN OFFICE,4865 TALLMADGE RD,ROOTSTOWN,OH,44272-9998,"1,410","2,030"
OHIO 2,ROSEVILLE,MAIN OFFICE,226 N MAIN ST,ROSEVILLE,OH,43777-9901,"2,237","10,890"
OHIO 2,ROSEWOOD,MAIN OFFICE,6492 KISER LAKE RD,ROSEWOOD,OH,43070-8000,450,480
OHIO 2,ROSS,MAIN OFFICE PARKING,4275 HAMILTON CLEVES RD,ROSS,OH,45061-9999,0,"3,375"
OHIO 2,ROSSBURG,MAIN OFFICE,201 N BROAD ST,ROSSBURG,OH,45362-9998,822,"5,862"
OHIO 2,ROUNDHEAD,MAIN OFFICE GROUND LEASE,17770 N MAIN ST,ROUNDHEAD,OH,43346-9700,0,"50,000"
OHIO 1,RUDOLPH,MAIN OFFICE,14018 MERMILL RD,RUDOLPH,OH,43462-9998,688,688
OHIO 2,RUSHVILLE,MAIN OFFICE,8525 MAIN ST,RUSHVILLE,OH,43150-9900,565,835
OHIO 2,RUSSELLS POINT,MAIN OFFICE,901 STATE ROUTE 708,RUSSELLS POINT,OH,43348-9997,"6,681","244,000"
OHIO 2,RUSSELLVILLE,MAIN OFFICE,102 NORTH COLUMBUS STREET,RUSSELLVILLE,OH,45168-9998,175,175
OHIO 2,RUSSIA,MAIN OFFICE,234 W MAIN ST,RUSSIA,OH,45363-9998,"1,682","29,146"
OHIO 2,RUTLAND,MAIN OFFICE GROUND LEASE,108 SALEM ST,RUTLAND,OH,45775-9997,"14,000","14,000"
OHIO 2,SABINA,MAIN OFFICE,39 N HOWARD ST,SABINA,OH,45169-9998,"2,898","8,250"
OHIO 1,SAINT HENRY,MAIN OFFICE,301 E MAIN ST,SAINT HENRY,OH,45883-9998,"2,134","8,775"
OHIO 1,SAINT JOHNS,MAIN OFFICE,19210 CENTER ST,SAINT JOHNS,OH,45884-9998,454,954
OHIO 2,SAINT LOUISVILLE,MAIN OFFICE,27 N SUGAR ST,SAINT LOUISVILLE,OH,43071-8000,712,"2,082"
OHIO 2,SAINT PARIS,MAIN OFFICE,131 E MAIN ST,SAINT PARIS,OH,43072-9008,"2,464","14,560"
OHIO 1,SALEM,MAIN OFFICE,275 PENN AVE,SALEM,OH,44460-9998,"12,199","44,000"
OHIO 1,SALINEVILLE,MAIN OFFICE,37 W MAIN ST,SALINEVILLE,OH,43945-9998,"2,666","17,293"
OHIO 1,SANDYVILLE,MAIN OFC GROUND LEASE,11248 SANDYVILLE RD NE,SANDYVILLE,OH,44671-9998,0,"8,200"
OHIO 2,SARDINIA,MAIN OFFICE,104 BROAD ST,SARDINIA,OH,45171-9998,"1,411","10,000"
OHIO 1,SARDIS,MAIN OFFICE,37296 5TH AVE,SARDIS,OH,43946-9800,"1,230","12,512"
OHIO 1,SAVANNAH,MAIN OFFICE,2 MAIN ST,SAVANNAH,OH,44874-9800,954,"2,800"
OHIO 1,SCIO,MAIN OFFICE,114 E MAIN ST,SCIO,OH,43988-9800,"2,718","8,473"
OHIO 2,SCIOTO FURNACE,MAIN OFFICE,8276 STATE ROUTE 140,SCIOTO FURNACE,OH,45677-9800,367,"8,367"
OHIO 1,SCOTT,MAIN OFFICE,12436 BLAINE ST,SCOTT,OH,45886-9998,576,576
OHIO 2,SCOTTOWN,MAIN OFFICE,11168 STATE ROUTE 217,SCOTTOWN,OH,45678-8987,554,554
OHIO 2,SEAMAN,MAIN OFFICE,6886 TRI COUNTY RD,SEAMAN,OH,45679-9028,"1,924","10,831"
OHIO 2,SEVEN MILE,MAIN OFFICE,400 N MAIN ST,SEVEN MILE,OH,45062-9998,"1,014","10,288"
OHIO 1,SEVILLE,MAIN OFFICE,44 E MARKET ST,SEVILLE,OH,44273-9998,"1,848","7,720"
OHIO 1,SHADYSIDE,MAIN OFFICE,3989 LINCOLN AVE,SHADYSIDE,OH,43947-9998,"2,812","8,076"
OHIO 2,SHANDON,MAIN OFFICE,4801 CINCINNATI BROOKVILLE RD,SHANDON,OH,45063-9998,421,378
OHIO 1,SHARON CENTER,MAIN OFFICE,1332 SHARON COPLEY RD,SHARON CENTER,OH,44274-9800,"1,032","7,000"
OHIO 2,NEW LEXINGTON,SHAWNEE CBU,119 E MAIN St,SHAWNEE,OH,43782-9997,0,280
OHIO 1,SHERRODSVILLE,MAIN OFFICE,27 S SHERROD AVE,SHERRODSVILLE,OH,44675-9800,"1,000","4,600"
OHIO 1,SHERWOOD,MAIN OFFICE,109 N HARRISON ST,SHERWOOD,OH,43556-9998,"1,085","2,697"
OHIO 1,SHILOH,MAIN OFFICE,9 W MAIN ST,SHILOH,OH,44878-9800,"1,438","3,500"
OHIO 1,SHREVE,MAIN OFFICE,229 JONES ST,SHREVE,OH,44676-9800,"2,854","11,882"
OHIO 2,SINKING SPRING,MAIN OFFICE,103 S MAIN ST,SINKING SPRING,OH,45172-9998,765,180
OHIO 1,SMITHFIELD,MAIN OFFICE,1303 MAIN ST,SMITHFIELD,OH,43948-9997,"1,626","7,309"
OHIO 1,SMITHVILLE,MAIN OFFICE,152 E MAIN ST,SMITHVILLE,OH,44677-9998,"2,254","13,552"
OHIO 1,SOMERDALE,MAIN OFFICE,6088 STATE ROUTE 212 NE STE A,SOMERDALE,OH,44678-9800,405,"3,760"
OHIO 2,SOMERSET,MAIN OFFICE,320 S COLUMBUS ST,SOMERSET,OH,43783-9900,"3,049","45,000"
OHIO 2,SOMERVILLE,MAIN OFFICE,156 S MAIN ST,SOMERVILLE,OH,45064-9998,960,"7,492"
OHIO 2,SOUTH CHARLESTON,MAIN OFFICE,125 S CHILLICOTHE ST,SOUTH CHARLESTON,OH,45368-9998,"2,600","3,256"
OHIO 1,SOUTHINGTON,MAIN OFFICE,3307 STATE ROUTE 534,SOUTHINGTON,OH,44470-9800,"1,458","6,288"
OHIO 2,SOUTH LEBANON,MAIN OFFICE,219 E FOREST AVE,SOUTH LEBANON,OH,45065-9998,"2,107","2,943"
OHIO 2,SOUTH POINT,MAIN OFFICE,108 COLLINS AVE,SOUTH POINT,OH,45680-8501,"6,500","118,048"
OHIO 2,SOUTH SALEM,MAIN OFFICE,3067 STEWART ST,SOUTH SALEM,OH,45681-9802,450,810
OHIO 2,SOUTH SOLON,MAIN OFFICE,7230 E MAIN ST,SOUTH SOLON,OH,43153-9900,742,742
OHIO 2,SOUTH VIENNA,MAIN OFFICE,21 1/2 W MAIN ST,SOUTH VIENNA,OH,45369-9998,"2,258","10,146"
OHIO 2,SOUTH  WEBSTER,MAIN OFFICE,141 JACKSON ST,SOUTH WEBSTER,OH,45682-9117,997,997
OHIO 1,SPENCERVILLE,MAIN OFFICE,121 S BROADWAY ST,SPENCERVILLE,OH,45887-9998,"1,820","9,392"
OHIO 2,SPRINGFIELD,ADDL PARKING,LIMESTONE ST,SPRINGFIELD ,OH,45501-9998,0,"17,650"
OHIO 2,SPRING VALLEY,MAIN OFFICE,9 W MAIN ST,SPRING VALLEY,OH,45370-9998,"1,500","8,500"
OHIO 1,STEUBENVILLE,WINTERSVILLE BR,210 LURAY DR,STEUBENVILLE,OH,43953-3977,"4,447","10,747"
OHIO 2,STOCKPORT,MAIN OFFICE,1975 MAIN ST,STOCKPORT,OH,43787-9900,"1,193","5,625"
OHIO 2,STONE CREEK,MAIN OFFICE,107 W JEFFERSON ST,STONE CREEK,OH,43840-9009,864,"11,088"
OHIO 1,STONY RIDGE,MAIN OFFICE,5725 FREMONT PIKE,STONY RIDGE,OH,43463-9998,614,"1,603"
OHIO 2,STOUT,MAIN OFFICE,14 2ND ST,STOUT,OH,45684-8977,336,722
OHIO 2,STOUTSVILLE,MAIN OFFICE,11438 MAIN ST,STOUTSVILLE,OH,43154-9900,"1,014","3,154"
OHIO 1,STRASBURG,MAIN OFFICE,120 N WOOSTER AVE,STRASBURG,OH,44680-9998,"1,811","5,841"
OHIO 1,STRATTON,MAIN OFFICE,107 2ND AVE,STRATTON,OH,43961-9800,416,"1,166"
OHIO 1,STRYKER,MAIN OFFICE,110 S DEFIANCE ST,STRYKER,OH,43557-9998,"1,370","1,500"
OHIO 1,SUGAR CREEK,MAIN OFFICE,210 FACTORY ST NE,SUGARCREEK,OH,44681-9998,"2,304","21,170"
OHIO 2,SUGAR GROVE,MAIN OFFICE,201 S ELM ST,SUGAR GROVE,OH,43155-9900,"1,014","7,760"
OHIO 1,SULLIVAN,MAIN OFFICE LAND,273-299 Route 481,SULLIVAN,OH,44880-9998,0,"10,890"
OHIO 1,SULPHUR SPRINGS,MAIN OFFICE GROUND LEASE,4861 ZEIGLER ROAD,SULPHUR SPRINGS,OH,44881-9998,0,"19,800"
OHIO 2,SUMMERFIELD,MAIN OFFICE,300 W CROSS ST,SUMMERFIELD,OH,43788-9900,"1,056","5,643"
OHIO 2,SUMMIT STATION,MAIN OFFICE,6396 SUMMIT RD SW,SUMMIT STATION,OH,43073-8000,312,712
OHIO 1,SUMMITVILLE,MAIN OFFICE,15521 STATE ROUTE 644,SUMMITVILLE,OH,43962-9800,582,"3,162"
OHIO 1,SYCAMORE,MAIN OFFICE,201 S SYCAMORE AVE,SYCAMORE,OH,44882-9800,"2,016","4,217"
OHIO 2,SYRACUSE,MAIN OFFICE,2391 3RD ST,SYRACUSE,OH,45779-9800,792,"4,500"
OHIO 2,TERRACE PARK,MAIN OFFICE,409 TERRACE PL,TERRACE PARK,OH,45174-9998,"1,300","6,775"
OHIO 2,THE PLAINS,MAIN OFFICE,40 N PLAINS RD,THE PLAINS,OH,45780-9800,"2,194","13,227"
OHIO 1,THOMPSON,MAIN OFFICE,6714 MADISON RD,THOMPSON,OH,44086-8774,"1,000","4,198"
OHIO 2,THORNVILLE,MAIN OFFICE,11 N MAIN ST,THORNVILLE,OH,43076-9027,"2,549","10,890"
OHIO 2,THORNVILLE,MPO,17 N Main St,THORNVILLE,OH,43076-9027,0,"7,374"
OHIO 2,CINCINNATI,INSPECTION DIV HQ,895 CENTRAL AVE STE 400,CINCINNATI,OH,45202-5748,"18,132","150,000"
OHIO 2,THURMAN,MAIN OFFICE,315 STATE ROUTE 279,THURMAN,OH,45685-9800,"1,400","9,000"
OHIO 2,THURSTON,MAIN OFFICE,8053 HIGH ST,THURSTON,OH,43157-9900,"1,342","1,367"
OHIO 1,TILTONSVILLE,MAIN OFFICE,218 GRANDVIEW AVE,TILTONSVILLE,OH,43963-9998,"2,066","14,842"
OHIO 1,TIRO,MAIN OFFICE,104 N MAIN ST,TIRO,OH,44887-9800,"1,292","1,792"
OHIO 1,TOLEDO,MIDTOWN STATION,1609 DORR ST,TOLEDO,OH,43607-9998,"4,630","16,770"
OHIO 1,TOLEDO,OLD WEST END STA,2280 ASHLAND AVE,TOLEDO,OH,43620-9998,"5,473","20,000"
OHIO 1,TOLEDO,POINT PLACE BRANCH,4445 N SUMMIT ST,TOLEDO,OH,43611-9998,"4,248","20,191"
OHIO 1,TOLEDO,WERNERT BRANCH,2618 TREMAINSVILLE RD,TOLEDO,OH,43613-9998,"8,775","31,800"
OHIO 1,TOLEDO,FRANKLIN PARK STA,5151 MONROE ST,TOLEDO,OH,43623-9998,"9,056","15,852"
OHIO 1,TOLEDO,ROSSFORD BR,313 GLENWOOD RD,ROSSFORD,OH,43460-9998,"3,410","18,500"
OHIO 1,TOLEDO,WEST TOLEDO STA,1568 W SYLVANIA AVE,TOLEDO,OH,43612-9998,"9,028","33,936"
OHIO 1,TOLEDO,CENTRAL STATION RETAIL,235 N ERIE ST,TOLEDO,OH,43604-9398,"6,434","7,037"
OHIO 1,TOLEDO,MANHATTAN FINANCE UNIT,549 E MANHATTAN BLVD,TOLEDO,OH,43608-1270,"1,632",0
OHIO 1,TOLEDO,STATION A,225 MAIN ST,TOLEDO,OH,43605-2035,"1,425",0
OHIO 1,TOLEDO,P&DC - ADDITIONAL PARKING,502 Oliver Street         Corner of Oliver & Newton Street,TOLEDO,OH,43607-9998,0,"34,412"
OHIO 2,TREMONT CITY,MAIN OFFICE,57 E MAIN,TREMONT CITY,OH,45372-9998,"1,339","70,567"
OHIO 2,TRINWAY,MAIN OFFICE,12925 MAIN ST,TRINWAY,OH,43842-9000,841,"5,600"
OHIO 2,TUPPERS PLAINS,MAIN OFFICE,42160 STATE ROUTE 7,TUPPERS PLAINS,OH,45783-9800,728,"4,000"
OHIO 1,TUSCARAWAS,MAIN OFFICE,105 N MAIN ST,TUSCARAWAS,OH,44682-9800,"1,334","7,200"
OHIO 1,UNIONVILLE,MAIN OFFICE,6887 S RIDGE RD,UNIONVILLE,OH,44088-9800,750,0
OHIO 2,UNIONVILLE CENTER,MAIN OFFICE,110 W MAIN ST,UNIONVILLE CENTER,OH,43077-8000,343,643
OHIO 1,UNIOPOLIS,MAIN OFFICE,7 N MAIN ST,UNIOPOLIS,OH,45888-9998,437,"1,637"
OHIO 2,UTICA,MAIN OFFICE,20 N MAIN ST,UTICA,OH,43080-7000,"2,818","11,650"
OHIO 1,VALLEY CITY,MAIN OFFICE,1409 BARN RUN DR,VALLEY CITY,OH,44280-9998,"4,000","34,000"
OHIO 1,VAN BUREN,MAIN OFFICE,100 S MAIN ST,VAN BUREN,OH,45889-9998,494,"3,000"
OHIO 1,VANLUE,MAIN OFFICE,301 S BUFFALO ST,VANLUE,OH,45890-9998,780,780
OHIO 1,VAUGHNSVILLE,MAIN OFFICE,342 W FINDLAY ST,VAUGHNSVILLE,OH,45893-9998,532,532
OHIO 1,VENEDOCIA,MAIN OFFICE,15155 MAIN ST,VENEDOCIA,OH,45894-9998,678,"5,996"
OHIO 2,VERONA,MAIN OFFICE,224 E MAIN ST,VERONA,OH,45378-9998,"1,930","2,834"
OHIO 2,VERSAILLES,MAIN OFFICE,6 E WARD ST,VERSAILLES,OH,45380-9998,"2,683","11,000"
OHIO 1,VICKERY,MAIN OFFICE LAND,5110 COUNTY RD 247,VICKERY,OH,43464-9998,0,"35,000"
OHIO 1,VIENNA,MAIN OFFICE,4411 WARREN SHARON RD,VIENNA,OH,44473-9800,"2,170","20,000"
OHIO 2,VINCENT,MAIN OFFICE,45 WARRIOR DR,VINCENT,OH,45784-9800,"3,200","77,101"
OHIO 1,WAKEMAN,MAIN OFFICE,16 W MAIN ST,WAKEMAN,OH,44889-9998,"4,728","18,853"
OHIO 1,WALBRIDGE,MAIN OFFICE,419 N MAIN ST,WALBRIDGE,OH,43465-1010,"2,688","14,588"
OHIO 2,WALDO,MAIN OFFICE,117 S MARION ST,WALDO,OH,43356-9169,688,"1,133"
OHIO 2,WALHONDING,MAIN OFFICE,33118 STATE ROUTE 715,WALHONDING,OH,43843-9701,"1,230","11,352"
OHIO 1,WALNUT CREEK,MAIN OFFICE,4878 OLDE PUMP ST,WALNUT CREEK,OH,44687-9800,864,"2,500"
OHIO 1,WARNOCK,MAIN OFFICE,47590 W BROOKLYN ST,WARNOCK,OH,43967-9800,396,"1,296"
OHIO 1,WARREN,MAIN OFFICE PARKING,201 HIGH ST NE,WARREN,OH,44481-9998,0,"3,000"
OHIO 2,WARSAW,MAIN OFFICE,803 E MAIN ST,WARSAW,OH,43844-9050,"3,062","44,500"
OHIO 1,WASHINGTONVILLE,MAIN OFFICE,195 E MAIN ST,WASHINGTONVILLE,OH,44490-9800,816,"1,920"
OHIO 2,WATERFORD,MAIN OFFICE,635 MAIN ST,WATERFORD,OH,45786-9997,"1,530","10,000"
OHIO 2,WATERLOO,MAIN OFFICE,23461 STATE ROUTE 141,WATERLOO,OH,45688-9377,741,"1,221"
OHIO 1,WATERVILLE,MAIN OFFICE,12 S 3RD ST,WATERVILLE,OH,43566-1534,"2,347","9,240"
OHIO 1,WAYLAND,MAIN OFFICE LAND LEASE,6241 WAYLAND,WAYLAND,OH,44285-9998,0,"9,776"
OHIO 1,WAYNE,MAIN OFFICE,101 W MAIN ST,WAYNE,OH,43466-9998,"1,577","2,825"
OHIO 1,WAYNESBURG,MAIN OFFICE,157 E LISBON ST,WAYNESBURG,OH,44688-9800,"2,322","12,600"
OHIO 1,WAYNESFIELD,MAIN OFFICE,109 N WESTMINSTER ST,WAYNESFIELD,OH,45896-9998,"1,017","3,068"
OHIO 2,WAYNESVILLE,MAIN OFFICE,235 MIAMI ST,WAYNESVILLE,OH,45068-9998,"1,920","8,000"
OHIO 2,WAYNESVILLE,MAIN OFFICE ANNEX,235 MIAMI ST,WAYNESVILLE,OH,45068-9998,"1,500","2,088"
OHIO 1,WELLSVILLE,MAIN OFFICE,1075 MAIN ST,WELLSVILLE,OH,43968-1392,"4,326","12,000"
OHIO 2,WEST ALEXANDRIA,MAIN OFFICE,15 W DAYTON ST,WEST ALEXANDRIA,OH,45381-9998,"3,185","7,943"
OHIO 2,WEST ELKTON,MAIN OFFICE,117 N MAIN ST,WEST ELKTON,OH,45070-9998,495,495
OHIO 2,WESTERVILLE,SOUTH WESTERVILLE RETAIL ,5992 WESTERVILLE RD STE H,WESTERVILLE,OH,43081-9996,"1,200","1,200"
OHIO 1,WEST FARMINGTON,MAIN OFFICE,266 E MAIN ST,WEST FARMINGTON,OH,44491-9800,"1,277","7,107"
OHIO 1,WESTFIELD CENTER,MAIN OFFICE,6701 GREENWICH RD,WESTFIELD CENTER,OH,44251-9800,"3,049","3,688"
OHIO 2,WEST JEFFERSON,MAIN OFFICE,249 W MAIN ST,WEST JEFFERSON,OH,43162-9998,"2,304","15,900"
OHIO 2,WEST LIBERTY,MAIN OFFICE,116 E BAIRD ST,WEST LIBERTY,OH,43357-9229,"2,325","9,375"
OHIO 2,WEST MANCHESTER,MAIN OFFICE,110 E SCOTT ST,WEST MANCHESTER,OH,45382-9998,522,894
OHIO 2,WEST MANSFIELD,MAIN OFFICE,103 N MAIN ST,WEST MANSFIELD,OH,43358-9561,"2,035","2,035"
OHIO 2,WEST MANSFIELD,ADDL LAND ,126-138 WEST CENTER ST,WEST MANSFIELD ,OH,43358-9998,0,"1,674"
OHIO 1,WEST MILLGROVE,MAIN OFFICE,6491 MAIN ST,WEST MILLGROVE,OH,43467-9998,350,716
OHIO 2,WEST MILTON,MAIN OFFICE,30 N MAIN ST,WEST MILTON,OH,45383-9998,"4,031","9,111"
OHIO 1,WESTON,MAIN OFFICE,13172 MAIN ST,WESTON,OH,43569-9998,960,960
OHIO 1,WEST SALEM,MAIN OFFICE,7 S MAIN ST,WEST SALEM,OH,44287-9998,"2,614","12,763"
OHIO 2,WEST UNION,MAIN OFFICE,117 E NORTH ST,WEST UNION,OH,45693-1099,"2,666","10,172"
OHIO 2,WEST UNION,MAIN OFFICE ADDL PARKING,320 N MARKET ST WEST UNION OH 45693 ,WEST UNION,OH,45693-9998,0,"2,750"
OHIO 1,WEST UNITY,MAIN OFFICE,115 E JACKSON ST,WEST UNITY,OH,43570-9998,"1,992","3,200"
OHIO 2,WESTVILLE,MAIN OFFICE,3987 W US HIGHWAY 36,WESTVILLE,OH,43083-8000,624,"3,200"
OHIO 2,WHARTON,MAIN OFFICE,124 W SANDUSKY ST,WHARTON,OH,43359-9800,600,"5,600"
OHIO 2,WHEELERSBURG,MAIN OFFICE,11687 GALLIA PIKE RD,WHEELERSBURG,OH,45694-8393,"2,806","12,597"
OHIO 1,WHITEHOUSE,MAIN OFFICE,6822 PROVIDENCE ST,WHITEHOUSE,OH,43571-9998,"1,911","12,097"
OHIO 1,WICKLIFFE,MAIN OFFICE,1400 LLOYD RD,WICKLIFFE,OH,44092-2366,"8,340","60,548"
OHIO 2,WILBERFORCE,MAIN OFFICE,1441 BRUSH ROW RD,WILBERFORCE,OH,45384-9998,"1,920","20,647"
OHIO 2,WILKESVILLE,MAIN OFFICE,154 MAIN ST,WILKESVILLE,OH,45695-9011,"2,250","4,050"
OHIO 2,WILLIAMSBURG,MAIN OFFICE,332 W MAIN ST,WILLIAMSBURG,OH,45176-9998,"2,946","14,250"
OHIO 1,WILLIAMSFIELD,MAIN OFFICE,5911 US ROUTE 322,WILLIAMSFIELD,OH,44093-9803,"1,014","10,000"
OHIO 2,WILLIAMSPORT,MAIN OFFICE,109 S WATER ST,WILLIAMSPORT,OH,43164-9901,"1,066","4,950"
OHIO 1,WILLISTON,MAIN OFFICE,21062 W TOLEDO ST,WILLISTON,OH,43468-9998,745,"1,345"
OHIO 1,WILLOUGHBY,WILLOWICK,260 E 312TH ST,WILLOWICK,OH,44095-9998,"8,568","73,230"
OHIO 1,WILLOUGHBY,MAIN OFFICE ADDL PARKING,4012 Erie Street,Willoughby,OH,44098-9998,0,"9,185"
OHIO 2,WILLOW WOOD,MAIN OFFICE,5491 STATE ROUTE 217,WILLOW WOOD,OH,45696-9998,702,"3,538"
OHIO 1,WILLSHIRE,MAIN OFFICE,110 WALCOTT ST,WILLSHIRE,OH,45898-9998,"1,296","1,488"
OHIO 1,WILMOT,MAIN OFFICE,305 W MAIN ST,WILMOT,OH,44689-9800,"1,014","7,360"
OHIO 2,WINCHESTER,MAIN OFFICE,19138 STATE ROUTE 136,WINCHESTER,OH,45697-9800,"1,676","10,000"
OHIO 1,WINDSOR,MAIN OFFICE,5103 STATE ROUTE 322,WINDSOR,OH,44099-9808,816,"7,840"
OHIO 1,WINESBURG,MAIN OFFICE,2162 W MAIN ST,WINESBURG,OH,44690-9800,"1,104","3,527"
OHIO 1,WINONA,MAIN OFFICE,32036 WINONA RD,WINONA,OH,44493-9800,401,"3,600"
OHIO 1,WOODVILLE,MAIN OFFICE,108 W MAIN ST,WOODVILLE,OH,43469-1105,"1,512","3,438"
OHIO 1,WREN,MAIN OFFICE,119 STATE ROUTE 49,WREN,OH,45899-9998,720,"4,840"
OHIO 2,YORKSHIRE,MAIN OFFICE,104 W MAIN ST,YORKSHIRE,OH,45388-9998,280,"7,500"
OHIO 1,YORKVILLE,MAIN OFFICE,325 PUBLIC RD,YORKVILLE,OH,43971-1252,"1,350","2,559"
OHIO 1,YOUNGSTOWN,AUSTINTOWN BR,6000 MAHONING AVE STE 120,YOUNGSTOWN,OH,44515-9998,"9,256","32,272"
OHIO 1,YOUNGSTOWN,BOARDMAN BRANCH,407 BOARDMAN CANFIELD RD,YOUNGSTOWN,OH,44512-9998,"14,409","38,800"
OHIO 1,YOUNGSTOWN,WEST SIDE FIN STA,2030 MAHONING AVE,YOUNGSTOWN,OH,44509-9998,"1,260","10,440"
OHIO 1,YOUNGSTOWN,CORNERSBURG STATION,3375 CANFIELD RD,YOUNGSTOWN,OH,44511-9998,"2,975","37,344"
OHIO 1,YOUNGSTOWN,NORTH SIDE STATION,669 GYPSY LN UNIT 22,YOUNGSTOWN,OH,44505-2417,"1,312",0
OHIO 2,ZANESFIELD,MAIN OFFICE,2856 SANDUSKY ST,ZANESFIELD,OH,43360-9802,708,708
OHIO 2,KETTLERSVILLE,MAIN OFFICE (LAND),EAST SIDE OF KETTLERSVILLE RD,KETTLERSVILLE,OH,45336-9998,0,"30,312"
OHIO 2,DAYTON,IS Antenna,4149 GERMANTOWN PIKE,DAYTON,OH,45418-9998,0,1
OHIO 2,COLUMBUS - WBNS TWR,IS Antenna,766 TWIN RIVERS DRIVE,COLUMBUS,OH,43215-9998,0,1
OHIO 1,VIENNA TOWER,IS Antenna,4852 WARREN SHARON RD,VIENNA,OH,44473-3000,0,"1,500"
OHIO 1,CANTON OH WKDD TOWER,IS Antenna,6901 HAHN RD,LOUISVILLE,OH,44641-9714,0,8
OHIO 1,ONTARIO  WATER TOWER ,IS Antenna,3777 PARK AVE W (SR 430),MANSFIELD,OH,44862-3000,0,18
OHIO 2,CINCINNATI,IS Antenna,2345 SYMMES ST,CINCINNATI,OH,45206-9998,0,1
