Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = IA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,TRUESDALE,MAIN OFFICE,120 MAIN ST,TRUESDALE,IA,50592-5001,545,0
IA-NE-SD,TRUESDALE,TEMP CBU SITE,120 MAIN ST,TRUESDALE,IA,50592-9998,0,12
IA-NE-SD,TRURO,MAIN OFFICE,200 E NORTH ST,TRURO,IA,50257-1014,"2,092","22,174"
IA-NE-SD,UNDERWOOD,MAIN OFFICE SITE,313 3RD ST,UNDERWOOD,IA,51576-4909,0,"3,920"
IA-NE-SD,UNION,MAIN OFFICE,307 CENTER ST,UNION,IA,50258-7810,"1,370","3,883"
IA-NE-SD,UNIONVILLE,MAIN OFFICE,105 W UNION ST,UNIONVILLE,IA,52594-7721,712,736
IA-NE-SD,UNIVERSITY PARK,MAIN OFFICE,2204 9TH AVE E,UNIVERSITY PARK,IA,52595-7700,713,"3,213"
IA-NE-SD,URBANA,MAIN OFFICE,304 W WOOD ST,URBANA,IA,52345-9105,780,"2,804"
IA-NE-SD,UTE,MAIN OFFICE,100 E MAIN ST,UTE,IA,51060-1062,"1,375","3,550"
IA-NE-SD,VAIL,MAIN OFFICE,117 HIGHWAY 30,VAIL,IA,51465-7701,724,724
IA-NE-SD,VAN HORNE,MAIN OFFICE,118 MAIN ST,VAN HORNE,IA,52346-9718,"1,560","2,860"
IA-NE-SD,VAN METER,MAIN OFFICE,409 GRANT ST,VAN METER,IA,50261-9722,"1,220","1,868"
IA-NE-SD,VAN WERT,MAIN OFFICE SITE,101 S CHAMPA ST,VAN WERT,IA,50262-5000,0,"21,066"
IA-NE-SD,VARINA,MAIN OFFICE,205 MAIN ST,VARINA,IA,50593-5000,656,0
IA-NE-SD,VENTURA,MAIN OFFICE,101 N WEIMER ST,VENTURA,IA,50482-5035,764,764
IA-NE-SD,VICTOR,MAIN OFFICE,108 WASHINGTON ST,VICTOR,IA,52347-7779,"1,714","1,714"
IA-NE-SD,VINCENT,MAIN OFFICE,104 N 1ST ST,VINCENT,IA,50594-7506,721,"1,921"
IA-NE-SD,VINING,MAIN OFFICE,306 1ST ST,VINING,IA,52348-8800,285,285
IA-NE-SD,VOLGA,MAIN OFFICE,501 WASHINGTON ST,VOLGA,IA,52077-7722,864,"5,870"
IA-NE-SD,WADENA,MAIN OFFICE SITE,124 E 2ND AVE,WADENA,IA,52169-9998,0,"20,000"
IA-NE-SD,WALCOTT,MAIN OFFICE,117 E BRYANT ST,WALCOTT,IA,52773-7703,"2,760","4,680"
IA-NE-SD,WALFORD,MAIN OFFICE,100 HIGHWAY 151 W,WALFORD,IA,52351-8013,"1,200","2,700"
IA-NE-SD,WALKER,MAIN OFFICE,117 GREENE ST,WALKER,IA,52352-9400,869,"5,600"
IA-NE-SD,WALLINGFORD,MAIN OFFICE,18 SAINT JAMES AVE,WALLINGFORD,IA,51365-7701,665,665
IA-NE-SD,WALL LAKE,MAIN OFFICE,106 BOYER ST,WALL LAKE,IA,51466-7030,"2,055","10,506"
IA-NE-SD,WALNUT,MAIN OFFICE,217 ANTIQUE CITY DR,WALNUT,IA,51577-2000,"2,337","6,647"
IA-NE-SD,WAPELLO,MAIN OFFICE,206 N MAIN ST,WAPELLO,IA,52653-9998,"2,816","19,085"
IA-NE-SD,WASHTA,MAIN OFFICE,306 MAIN ST,WASHTA,IA,51061-1018,"1,560","2,730"
IA-NE-SD,WATKINS,MAIN OFFICE SITE,206 1ST ST,WATKINS,IA,52354-9998,0,"8,300"
IA-NE-SD,WAUCOMA,MAIN OFFICE,106 RIVERVIEW DR,WAUCOMA,IA,52171-9463,927,"1,211"
IA-NE-SD,WAUKEE,MAIN OFFICE,500 W HICKMAN RD,WAUKEE,IA,50263-7713,"6,500","74,285"
IA-NE-SD,WAYLAND,MAIN OFFICE,209 W MAIN ST,WAYLAND,IA,52654-9760,795,"3,205"
IA-NE-SD,WEBB,MAIN OFFICE SITE,104 2ND AVE,WEBB,IA,51366-9998,0,"21,300"
IA-NE-SD,WELDON,MAIN OFFICE SITE,202 HIGHWAY J 12,WELDON,IA,50264-9998,0,"14,400"
IA-NE-SD,WELLMAN,MAIN OFFICE,310 9TH AVE,WELLMAN,IA,52356-9301,"2,544","15,600"
IA-NE-SD,WELLSBURG,MAIN OFFICE,500 N ADAMS ST,WELLSBURG,IA,50680-7811,"2,063","8,841"
IA-NE-SD,WELTON,MAIN OFFICE,502 MAIN ST,WELTON,IA,52774-9000,252,276
IA-NE-SD,WESLEY,MAIN OFFICE,105 MAIN ST W,WESLEY,IA,50483-7761,"1,551","3,077"
IA-NE-SD,WEST BEND,MAIN OFFICE,315 S BROADWAY AVE,WEST BEND,IA,50597-7746,"2,602","8,906"
IA-NE-SD,WEST BRANCH,MAIN OFFICE,104 PARKSIDE DR,WEST BRANCH,IA,52358-9669,"5,113",0
IA-NE-SD,WEST BURLINGTON,MAIN OFFICE,201 BROADWAY ST,WEST BURLINGTON,IA,52655-9998,"2,444","7,500"
IA-NE-SD,WESTFIELD,MAIN OFFICE SITE,207 UNION ST,WESTFIELD,IA,51062-9998,0,"36,000"
IA-NE-SD,WEST LIBERTY,MAIN OFFICE,203 N COLUMBUS ST,WEST LIBERTY,IA,52776-9998,"1,856","9,336"
IA-NE-SD,WEST POINT,MAIN OFFICE,326 4TH ST,WEST POINT,IA,52656-9410,"1,995","11,250"
IA-NE-SD,WESTSIDE,MAIN OFFICE,130 MAIN ST,WESTSIDE,IA,51467-7592,831,"2,111"
IA-NE-SD,WEVER,MAIN OFFICE,1694 354TH AVE,WEVER,IA,52658-9582,372,"1,009"
IA-NE-SD,WHAT CHEER,MAIN OFFICE,113 S BARNES ST,WHAT CHEER,IA,50268-7709,"1,313","2,444"
IA-NE-SD,WHEATLAND,MAIN OFFICE,104 S MAIN ST,WHEATLAND,IA,52777-7702,"1,293","1,329"
IA-NE-SD,WHITING,MAIN OFFICE,609 WHITTIER ST,WHITING,IA,51063-7702,"1,125","1,665"
IA-NE-SD,WHITTEMORE,MAIN OFFICE,421 BROAD ST,WHITTEMORE,IA,50598-8512,"1,050","2,346"
IA-NE-SD,WHITTEN,MAIN OFFICE,706 IRWIN ST,WHITTEN,IA,50269-5000,254,289
IA-NE-SD,WILLIAMS,MAIN OFFICE,208 MAIN ST,WILLIAMS,IA,50271-7731,950,"2,225"
IA-NE-SD,WILLIAMSBURG,MAIN OFFICE,601 COURT ST,WILLIAMSBURG,IA,52361-9477,"3,084","16,075"
IA-NE-SD,WILLIAMSON,MAIN OFFICE,103 W SOUTH AVE,WILLIAMSON,IA,50272-5000,572,"1,652"
IA-NE-SD,WILTON,MAIN OFFICE,118 E 4TH ST,WILTON,IA,52778-9001,"2,364","8,969"
IA-NE-SD,WINFIELD,MAIN OFFICE,107 W PINE ST,WINFIELD,IA,52659-9795,"2,153","8,005"
IA-NE-SD,WINTHROP,MAIN OFFICE,253 W MADISON ST,WINTHROP,IA,50682-7705,"2,582","15,437"
IA-NE-SD,WIOTA,MAIN OFFICE,405 PIONEER AVE,WIOTA,IA,50274-1102,877,"13,836"
IA-NE-SD,WODEN,MAIN OFFICE,222 MAIN,WODEN,IA,50484-7719,792,"3,800"
IA-NE-SD,WOODBINE,MAIN OFFICE,405 LINCOLNWAY ST,WOODBINE,IA,51579-9998,"2,232","15,503"
IA-NE-SD,WOODBURN,MAIN OFFICE,610 SIGLER ST,WOODBURN,IA,50275-8089,811,"5,398"
IA-NE-SD,WOODWARD,MAIN OFFICE,212 S MAIN ST,WOODWARD,IA,50276-7710,"2,560","10,684"
IA-NE-SD,WOOLSTOCK,MAIN OFFICE,226 HERMAN ST,WOOLSTOCK,IA,50599-8055,"1,120","3,368"
IA-NE-SD,WORTHINGTON,MAIN OFFICE,203 1ST ST S,WORTHINGTON,IA,52078-9677,"1,281","2,501"
IA-NE-SD,WYOMING,MAIN OFFICE,101 E MAIN ST,WYOMING,IA,52362-7703,"1,938","7,168"
IA-NE-SD,YALE,MAIN OFFICE,211 MAIN ST,YALE,IA,50277-8500,863,"1,811"
IA-NE-SD,YORKTOWN,MAIN OFFICE,303 ADAMS ST,YORKTOWN,IA,51656-9000,493,550
IA-NE-SD,ZEARING,MAIN OFFICE,108 W MAIN ST,ZEARING,IA,50278-7728,"1,408","6,944"
IA-NE-SD,ZWINGLE,MAIN OFFICE,168 N MAIN ST,ZWINGLE,IA,52079-7719,442,442
IA-NE-SD,URBANDALE,INSPECTION SERVICE,6200 AURORA AVE STE 501E,URBANDALE,IA,50322-2867,"8,732","12,782"
IA-NE-SD,DES MOINES RUAN BLDG,IS Antenna,666 GRAND AVE,DES MOINES,IA,50309-3000,2,0
