Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MICHIGAN 2,SILVERWOOD,MAIN OFFICE,2760 CLIFFORD RD,SILVERWOOD,MI,48760-9782,"2,002","21,833"
MICHIGAN 2,SIX LAKES,MAIN OFFICE,126 N CLARK ST,SIX LAKES,MI,48886-9802,960,992
MICHIGAN 2,SKANDIA,MAIN OFFICE,224 KREIGER DR,SKANDIA,MI,49885-9456,"1,041","2,329"
MICHIGAN 2,SKANEE,MAIN OFFICE GROUND LEASE,13120 TOWN RD,SKANEE,MI,49962-9800,0,"15,000"
MICHIGAN 1,SMITHS CREEK,MAIN OFFICE,425 HENRY ST,SMITHS CREEK,MI,48074-9998,"1,008","6,000"
MICHIGAN 1,SNOVER,MAIN OFFICE,1493 MAIN ST,SNOVER,MI,48472-9998,"1,081","4,403"
MICHIGAN 2,SODUS,MAIN OFFICE,3568 NAOMI RD,SODUS,MI,49126-9787,"1,186","8,123"
MICHIGAN 1,SOMERSET CENTER,MAIN OFFICE,12631 E CHICAGO RD,SOMERSET CENTER,MI,49282-9998,768,"18,338"
MICHIGAN 2,SOUTH BOARDMAN,MAIN OFFICE,5408 BOARDMAN RD SW,SOUTH BOARDMAN,MI,49680-8517,864,"10,227"
MICHIGAN 2,SOUTH BRANCH,MAIN OFFICE,6495 HEATH RD,SOUTH BRANCH,MI,48761-9800,"1,056","10,317"
MICHIGAN 1,SOUTHFIELD,LATHRUP VILLAGE,28211 SOUTHFIELD RD,LATHRUP VILLAGE,MI,48076-9998,"2,240","14,890"
MICHIGAN 1,SOUTHFIELD,FRANKLIN BRANCH,32406 FRANKLIN RD,FRANKLIN,MI,48025-9998,"1,827","8,865"
MICHIGAN 2,SOUTH RANGE,MAIN OFFICE,5 BALTIC AVE,SOUTH RANGE,MI,49963-9800,"1,404","5,000"
MICHIGAN 1,SOUTH ROCKWOOD,MAIN OFFICE,12730 DIXIE HWY,SOUTH ROCKWOOD,MI,48179-9998,"1,215","6,200"
MICHIGAN 2,SPALDING,MAIN OFFICE,N16118 CEDAR ST,SPALDING,MI,49886-9747,846,"2,094"
MICHIGAN 2,SPARTA,MAIN OFFICE,34 E DIVISION ST,SPARTA,MI,49345-9998,"2,592","14,175"
MICHIGAN 1,SPRING ARBOR,MAIN OFFICE,109 TEFT RD,SPRING ARBOR,MI,49283-9998,"1,313","18,057"
MICHIGAN 2,SPRING LAKE,MAIN OFFICE,211 W EXCHANGE ST,SPRING LAKE,MI,49456-9998,"3,780","21,120"
MICHIGAN 1,SPRINGPORT,MAIN OFFICE,118 MECHANIC ST,SPRINGPORT,MI,49284-9998,"1,747","6,100"
MICHIGAN 2,SPRUCE,MAIN OFFICE,1495 E SPRUCE RD,SPRUCE,MI,48762-9542,"1,056","10,176"
MICHIGAN 2,STAMBAUGH,MAIN OFFICE,201 WASHINGTON AVE,STAMBAUGH,MI,49964-9800,"1,404","11,250"
MICHIGAN 2,STANDISH,MAIN OFFICE,120 S GROVE ST,STANDISH,MI,48658-2511,"3,190","17,024"
MICHIGAN 2,STANTON,MAIN OFFICE,363 N STATE ST,STANTON,MI,48888-9345,"4,111","65,340"
MICHIGAN 2,STANWOOD,MAIN OFFICE,7551 NORTHLAND DR,STANWOOD,MI,49346-9529,"2,002","15,100"
MICHIGAN 1,SAINT CLAIR SHORES,MAIN OFFICE,23125 GREATER MACK AVE,SAINT CLAIR SHORES,MI,48080-9998,"18,182","79,045"
MICHIGAN 1,SAINT CLAIR SHORES,ADDITIONAL PARKING,23245 GREATER MACK ST,SAINT CLAIR SHORES,MI,48080-9998,0,"4,050"
MICHIGAN 1,SAINT CLAIR SHORES,ADDITIONAL PARKING,GREATER MACK ST,SAINT CLAIR SHORES,MI,48080-9998,0,"3,300"
MICHIGAN 1,SAINT CLAIR SHORES,ADDL PARKING #3,23165 CAVALIER DR,SAINT CLAIR SHORES,MI,48081-9998,0,"9,500"
MICHIGAN 2,STEPHENSON,MAIN OFFICE,W520 SAMUEL ST,STEPHENSON,MI,49887-8947,"1,952","5,052"
MICHIGAN 2,STERLING,MAIN OFFICE,420 W STATE ST,STERLING,MI,48659-2501,"2,560","32,240"
MICHIGAN 1,STOCKBRIDGE,MAIN OFFICE,117 N CLINTON ST,STOCKBRIDGE,MI,49285-9998,"2,096","4,393"
MICHIGAN 2,SUMNER,MAIN OFFICE,10674 W SAINT CHARLES RD,SUMNER,MI,48889-8750,960,960
MICHIGAN 2,SUNFIELD,MAIN OFFICE,178 MAIN ST,SUNFIELD,MI,48890-9802,755,"3,645"
MICHIGAN 2,SUTTONS BAY,MAIN OFFICE,106 W BROADWAY,SUTTONS BAY,MI,49682-9800,"2,174","2,200"
MICHIGAN 2,TAWAS CITY,MAIN OFFICE,616 W LAKE ST,TAWAS CITY,MI,48763-5107,"2,784","28,560"
MICHIGAN 1,TECUMSEH,MAIN OFFICE,320 E CHICAGO BLVD,TECUMSEH,MI,49286-9998,"5,647","35,844"
MICHIGAN 1,TEMPERANCE,MAIN OFFICE,8149 LEWIS AVE,TEMPERANCE,MI,48182-9998,"6,479","112,163"
MICHIGAN 2,THOMPSONVILLE,MAIN OFFICE,14799 THOMPSON AVE,THOMPSONVILLE,MI,49683-9800,869,"1,717"
MICHIGAN 2,THOMPSONVILLE, ADJACENT  LAND,THOMPSONVILLE AVE,THOMPSONVILLE,MI,49683-9998,30,30
MICHIGAN 2,THREE OAKS,MAIN OFFICE,201 N ELM ST,THREE OAKS,MI,49128-9998,"2,320","13,500"
MICHIGAN 1,TIPTON,MAIN OFFICE,3936 W MONROE RD,TIPTON,MI,49287-9998,960,"4,192"
MICHIGAN 2,TOIVOLA,MAIN OFFICE,19 STATE HIGHWAY M26,TOIVOLA,MI,49965-9800,355,555
MICHIGAN 2,TRAVERSE CITY,DETACHED LOCKBOX,734 MUNSON AVE,TRAVERSE CITY,MI,49686-3525,35,35
MICHIGAN 2,TRAVERSE CITY,POSTAL ANNEX,1756 BARLOW ST,TRAVERSE CITY,MI,49686-5907,"14,658","74,520"
MICHIGAN 2,TRENARY,MAIN OFFICE,E2993 STATE HIGHWAY M67,TRENARY,MI,49891-9624,"1,026","12,927"
MICHIGAN 2,TROUT CREEK,MAIN OFFICE,153 DIVISION ST,TROUT CREEK,MI,49967-9300,617,"1,859"
MICHIGAN 2,TROUT LAKE,MAIN OFFICE,100 MAPLE ST,TROUT LAKE,MI,49793-9800,616,"13,000"
MICHIGAN 1,TROY ADDITIONAL,PARKING ONLY,2800 LIVERNOIS,TROY,MI,48084-9998,0,"20,000"
MICHIGAN 2,TRUFANT,MAIN OFFICE,113 W 2ND ST,TRUFANT,MI,49347-5101,720,"2,231"
MICHIGAN 2,TUSTIN,MAIN OFFICE,120 E CHURCH ST,TUSTIN,MI,49688-5128,"1,000","3,448"
MICHIGAN 2,TWIN LAKE,MAIN OFFICE,6034 EAST ST,TWIN LAKE,MI,49457-9808,"2,320","19,668"
MICHIGAN 1,UBLY,MAIN OFFICE,4482 GARFIELD ST,UBLY,MI,48475-9998,"1,200","4,200"
MICHIGAN 2,UNION CITY,MAIN OFFICE,123 ELLEN ST,UNION CITY,MI,49094-9998,"1,715","8,500"
MICHIGAN 2,UNION PIER,MAIN OFFICE,16201 RED ARROW HWY,UNION PIER,MI,49129-9479,"1,150","8,325"
MICHIGAN 2,UNIONVILLE,MAIN OFFICE,6599 CENTER ST,UNIONVILLE,MI,48767-9800,"1,392","19,734"
MICHIGAN 1,UTICA,FINANCE STA ,8785 HALL RD,UTICA,MI,48317-9998,"5,150","52,995"
MICHIGAN 2,VANDALIA,MAIN OFFICE,17899 MILL ST,VANDALIA,MI,49095-9501,"1,392","17,424"
MICHIGAN 2,VANDERBILT,MAIN OFFICE,534 E MAIN ST,VANDERBILT,MI,49795-9784,"1,056","9,215"
MICHIGAN 2,VASSAR,MAIN OFFICE,203 N MAIN ST,VASSAR,MI,48768-1339,"3,676","21,328"
MICHIGAN 2,VERMONTVILLE,MAIN OFFICE,139 S MAIN ST,VERMONTVILLE,MI,49096-9451,"2,118","6,227"
MICHIGAN 1,VERNON,MAIN OFFICE,137 E MAIN ST,VERNON,MI,48476-9998,"1,682","11,790"
MICHIGAN 2,VESTABURG,MAIN OFFICE,8845 3RD ST,VESTABURG,MI,48891-5121,"1,200","4,027"
MICHIGAN 2,VICKSBURG,MAIN OFFICE,113 N KALAMAZOO ST,VICKSBURG,MI,49097-9998,"2,393","10,890"
MICHIGAN 2,VULCAN,MAIN OFFICE,W4994 CENTRAL AVE,VULCAN,MI,49892-8818,646,"1,926"
MICHIGAN 2,WAKEFIELD,MAIN OFFICE,409 HANCOCK ST,WAKEFIELD,MI,49968-9998,"1,711","3,750"
MICHIGAN 2,WAKEFIELD,MPO WINTER PKG,459 HANCOCK ST,WAKEFIELD,MI,49968-9998,791,791
MICHIGAN 1,WALDRON,MAIN OFFICE,100 S MAIN ST,WALDRON,MI,49288-9998,"1,430","2,054"
MICHIGAN 2,WALHALLA,MAIN OFFICE,6635 E US HIGHWAY 10,WALHALLA,MI,49458-9800,820,"6,750"
MICHIGAN 2,WALKERVILLE,MAIN OFFICE,132 E LAUREL ST,WALKERVILLE,MI,49459-5101,"1,168","12,912"
MICHIGAN 2,WALLACE,MAIN OFFICE,N5965 US HIGHWAY 41,WALLACE,MI,49893-9385,"1,175","3,870"
MICHIGAN 2,WALLOON LAKE,MAIN OFFICE,4149 STATE ST,WALLOON LAKE,MI,49796-9800,870,"11,100"
MICHIGAN 1,WARREN,MAIN OFFICE,28401 MOUND RD,WARREN,MI,48090-9998,"47,288","394,218"
MICHIGAN 1,WASHINGTON,MAIN OFFICE,58757 VAN DYKE RD,WASHINGTON,MI,48094-9998,"8,000","35,891"
MICHIGAN 1,WATERFORD/DRAYTON,POST OFFICE,5036 DIXIE HWY,WATERFORD,MI,48329-9998,"5,980","5,980"
MICHIGAN 1,WATERFORD,CARRIER ANNEX,5340 HIGHLAND RD,WATERFORD,MI,48327-9998,"15,670","102,728"
MICHIGAN 2,WATERS,MAIN OFFICE,10568 OTSEGOLAND RD,WATERS,MI,49797-9800,768,"21,690"
MICHIGAN 2,WATERSMEET,MAIN OFFICE,N4708 MAIN ST,WATERSMEET,MI,49969-9600,"1,155","3,380"
MICHIGAN 2,WATERVLIET,MAIN OFFICE,342 W PLEASANT ST,WATERVLIET,MI,49098-9147,"2,460","21,120"
MICHIGAN 2,WATTON,MAIN OFFICE,11729 STATE HIGHWAY M28,WATTON,MI,49970-9800,622,"2,475"
MICHIGAN 2,WAYLAND,Main Office,325 RENO DR,WAYLAND,MI,49348-1278,"6,475","81,500"
MICHIGAN 2,WEBBERVILLE,MAIN OFFICE,216 W GRAND RIVER RD,WEBBERVILLE,MI,48892-5106,"1,891","7,929"
MICHIGAN 2,WEIDMAN,MAIN OFFICE,3366 N WOODRUFF RD,WEIDMAN,MI,48893-5101,937,"3,461"
MICHIGAN 2,WELLS,MAIN OFFICE,5659 MAIN ST,WELLS,MI,49894-9754,885,"2,429"
MICHIGAN 2,WELLSTON,MAIN OFFICE,17114 6TH ST,WELLSTON,MI,49689-9802,768,"11,040"
MICHIGAN 2,WEST BRANCH,MAIN OFFICE,122 S 3RD ST,WEST BRANCH,MI,48661-1328,"3,360","17,226"
MICHIGAN 2,WEST OLIVE,Main Office,8600 146TH AVE,WEST OLIVE,MI,49460-9695,"2,151","11,000"
MICHIGAN 1,WESTON,MAIN OFFICE,4116 WESTON RD,WESTON,MI,49289-9998,816,"5,341"
MICHIGAN 2,WESTPHALIA,MAIN OFFICE,115 W MAIN ST,WESTPHALIA,MI,48894-9838,"1,380","11,516"
MICHIGAN 2,WETMORE,MAIN OFFICE,E9714 STATE HIGHWAY M28,WETMORE,MI,49895-9088,"1,168","10,008"
MICHIGAN 2,WHITE CLOUD,MAIN OFFICE,1097 E WILCOX AVE,WHITE CLOUD,MI,49349-8794,"2,900","8,613"
MICHIGAN 2,WHITEHALL,MAIN OFFICE,203 S MEARS AVE,WHITEHALL,MI,49461-9998,"2,874","8,250"
MICHIGAN 2,WHITE PIGEON,MAIN OFFICE,107 N KALAMAZOO ST,WHITE PIGEON,MI,49099-9726,"1,740","5,700"
MICHIGAN 2,WHITE PINE,MAIN OFFICE,303 MINERAL RIVER PLZ,WHITE PINE,MI,49971-9800,"1,600","1,600"
MICHIGAN 1,WHITMORE LAKE,MAIN OFFICE,9725 MAIN ST,WHITMORE LAKE,MI,48189-9998,"2,320","14,310"
MICHIGAN 1,WHITTAKER,MAIN OFFICE,11014 WHITTAKER RD,WHITTAKER,MI,48190-9998,"1,056","37,157"
MICHIGAN 2,WHITTEMORE,MAIN OFFICE,209 S BULLOCK ST,WHITTEMORE,MI,48770-9800,"1,040","6,300"
MICHIGAN 2,WILLIAMSBURG,MAIN OFFICE,8344 OLD M 72,WILLIAMSBURG,MI,49690-9701,"1,200","6,300"
MICHIGAN 2,WILSON,MAIN OFFICE,W2261 US HIGHWAY 2 41,WILSON,MI,49896-9603,849,"65,940"
MICHIGAN 2,WINN,MAIN OFFICE,2855 W BLANCHARD RD,WINN,MI,48896-9800,720,"3,649"
MICHIGAN 2,WOLVERINE,MAIN OFFICE,12966 S STRAITS HWY,WOLVERINE,MI,49799-9743,"1,022","4,608"
MICHIGAN 2,WOODLAND,MAIN OFFICE,134 N MAIN ST,WOODLAND,MI,48897-9725,"1,198","5,762"
MICHIGAN 1,WYANDOTTE,MAIN OFFICE,231 EUREKA RD,WYANDOTTE,MI,48192-9998,"1,860","59,132"
MICHIGAN 1,YALE,MAIN OFFICE,211 JONES ST,YALE,MI,48097-9998,"2,404","25,870"
MICHIGAN 1,YPSILANTI,ADAMS STREET STATION,108 S ADAMS ST,YPSILANTI,MI,48197-5459,"15,969","49,005"
MICHIGAN 2,GRAND RAPIDS BALL PERKINS,IS Antenna,1308 PLYMOUTH RD NE,GRAND RAPIDS,MI,49548-9998,0,1
MICHIGAN 1,ANN ARBOR STINCHFIELD WD,IS Antenna,"9303 STINCHFIELD WOODS RD, UNIVERSITY OF MICHIGAN",ANN ARBOR,MI,48109-3000,0,28
MICHIGAN 1,CLIO FLINT,IS Antenna,G5300 N Dort Highway,Flint,MI,48505-1833,0,60
MICHIGAN 1,PORT HURON,IS Antenna,2750 ALGER RD,PORT HURON,MI,48060-7731,0,0
MICHIGAN 1,DETROIT GM HQ BLD,IS Antenna,1 Renaissance Center,DETROIT,MI,48243-3000,0,50
