Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = VA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
VIRGINIA,SPRINGFIELD,MAIN OFFICE,7051 BROOKFIELD PLZ,SPRINGFIELD,VA,22150-9998,"14,016","26,980"
VIRGINIA,NORTH SPRINGFIELD,RETAIL UNIT,5242 PORT ROYAL RD,SPRINGFIELD,VA,22151-9998,"2,430","635,976"
VIRGINIA,SPRING GROVE,MAIN OFFICE,17 SWANNS POINT RD,SPRING GROVE,VA,23881-9998,645,"4,309"
VIRGINIA,STAFFORDSVILLE,MAIN OFFICE,494 CEDAR CREST LOOP,STAFFORDSVILLE,VA,24167-9998,706,"2,206"
VIRGINIA,STANLEY,MAIN OFFICE,151 E MAIN ST,STANLEY,VA,22851-9998,"1,480","13,176"
VIRGINIA,STANLEYTOWN,MAIN OFFICE,180 FAIR OAKS DR,STANLEYTOWN,VA,24168-9998,"2,320","24,960"
VIRGINIA,STAR TANNERY,MAIN OFFICE GROUND LEASE,950 BRILL ROAD,STAR TANNERY,VA,22654-9998,0,"21,780"
VIRGINIA,STAUNTON,WOODRUM STATION,123 W FREDERICK ST,STAUNTON,VA,24401-3324,"3,378","5,158"
VIRGINIA,STEELES TAVERN,MAIN OFFICE,6554 LEE JACKSON HWY,STEELES TAVERN,VA,24476-9998,544,"5,760"
VIRGINIA,STEPHENSON,MAIN OFFICE,2546 MARTINSBURG PIKE STE 2,STEPHENSON,VA,22656-9998,"1,498","3,603"
VIRGINIA,STONY CREEK,MAIN OFFICE,12445 MAIN ST,STONY CREEK,VA,23882-9998,"2,002","1,462"
VIRGINIA,STUARTS DRAFT,MAIN OFFICE,2857 STUARTS DRAFT HWY STE 133,STUARTS DRAFT,VA,24477-9998,"5,419","5,635"
VIRGINIA,STUDLEY,MAIN OFFICE ,CORNER SR 606 & 615,STUDLEY,VA,23162-9998,0,"43,560"
VIRGINIA,SUFFOLK,CRITTENDEN STATION,1605 BRIDGE RD,SUFFOLK,VA,23433-9998,"1,856","7,976"
VIRGINIA,SUFFOLK,CHUCKATUCK STATION,109 KINGS HWY,SUFFOLK,VA,23432-9998,989,"17,600"
VIRGINIA,SUFFOLK,WHALEYVILLE STATION,6425 WHALEYVILLE BLVD,SUFFOLK,VA,23438-9998,587,"1,787"
VIRGINIA,SUFFOLK,HOLLAND STATION,6723 S QUAY RD,SUFFOLK,VA,23437-9998,"2,784","24,255"
VIRGINIA,SUGAR GROVE,MAIN OFFICE,5444 SUGAR GROVE HWY,SUGAR GROVE,VA,24375-9998,952,"11,512"
VIRGINIA,SURRY,MAIN OFFICE,91 COLONIAL TRL E,SURRY,VA,23883-9998,"1,496","11,500"
VIRGINIA,SUSAN,MAIN OFFICE,5297 NEW POINT COMFORT HWY,SUSAN,VA,23163-9998,222,"2,222"
VIRGINIA,SUSSEX,MAIN OFFICE,15083 COURTHOUSE RD,SUSSEX,VA,23884-9998,320,320
VIRGINIA,SUTHERLAND,MAIN OFFICE,5503 HART RD,SUTHERLAND,VA,23885-9998,"1,682","1,825"
VIRGINIA,SUTHERLIN,MAIN OFFICE,2061 LAUREL GROVE RD,SUTHERLIN,VA,24594-9998,"3,246","103,324"
VIRGINIA,SWOOPE,MAIN OFFICE,1351 HEWITT RD,SWOOPE,VA,24479-9998,"1,000","21,929"
VIRGINIA,SWORDS CREEK,MAIN OFFICE,4209 SWORDS CREEK RD,SWORDS CREEK,VA,24649-9998,"1,000","6,831"
VIRGINIA,SYRIA,MAIN OFFICE,3624 OLD BLUE RIDGE TPKE,SYRIA,VA,22743-9998,207,207
VIRGINIA,TANGIER,MAIN OFFICE,4432 POST OFFICE RD,TANGIER,VA,23440-3301,960,"2,140"
VIRGINIA,TANNERSVILLE,MAIN OFFICE,1347 FREESTONE VALLEY RD,TANNERSVILLE,VA,24377-5000,120,120
VIRGINIA,TAPPAHANNOCK,MAIN OFFICE,400 WRIGHT ST,TAPPAHANNOCK,VA,22560-9998,"5,006","19,681"
VIRGINIA,TAPPAHANNOCK,ADDL PKG GROUND LEASE,WRIGHT ST,TAPPAHANNOCK,VA,22560-9998,0,"13,809"
VIRGINIA,TASLEY,MAIN OFFICE (LAND),RT 316 & RT 648,TASLEY,VA,23441-9998,0,"20,000"
VIRGINIA,TEMPERANCEVILLE,MAIN OFFICE,10469 LANKFORD HWY,TEMPERANCEVILLE,VA,23442-9997,"1,440","6,140"
VIRGINIA,THE PLAINS,MAIN OFFICE,4314 FAUQUIER AVE,THE PLAINS,VA,20198-9997,"1,219","5,488"
VIRGINIA,THORNBURG,MAIN OFFICE,5314 MUDD TAVERN RD,THORNBURG,VA,22565-9998,"1,046","18,400"
VIRGINIA,TIMBERVILLE,MAIN OFFICE,172 S MAIN ST,TIMBERVILLE,VA,22853-9998,"2,500","20,880"
VIRGINIA,TOANO,MAIN OFFICE,7890 RICHMOND RD,TOANO,VA,23168-9998,"1,896","15,478"
VIRGINIA,TOMS BROOK,MAIN OFFICE,3374 S MAIN ST,TOMS BROOK,VA,22660-1713,"1,061","1,365"
VIRGINIA,TOPPING,MAIN OFFICE,882 GREYS POINT RD,TOPPING,VA,23169-9998,"1,856","12,000"
VIRGINIA,TOWNSEND,MAIN OFFICE,28463 SEASIDE RD,TOWNSEND,VA,23443-9998,720,720
VIRGINIA,TRIANGLE,MAIN OFFICE,18627 OLD TRIANGLE RD,TRIANGLE,VA,22172-9998,"4,330","18,962"
VIRGINIA,TROUTDALE,MAIN OFFICE,93 RIPSHIN RD,TROUTDALE,VA,24378-9998,"1,056","6,036"
VIRGINIA,TROUTVILLE,MAIN OFFICE,4952 LEE HWY,TROUTVILLE,VA,24175-9998,"3,024","17,634"
VIRGINIA,TROY,MAIN OFFICE,25 TROY RD,TROY,VA,22974-9998,"1,168","6,274"
VIRGINIA,UNION HALL,MAIN OFFICE,66 BERGER LOOP,UNION HALL,VA,24176-9998,616,"8,494"
VIRGINIA,UNIONVILLE,MAIN OFFICE,23209 VILLAGE RD,UNIONVILLE,VA,22567-9998,834,"9,756"
VIRGINIA,UPPERVILLE,MAIN OFFICE,9090 JOHN S MOSBY HWY,UPPERVILLE,VA,20184-9998,"1,107","1,707"
VIRGINIA,URBANNA,MAIN OFFICE,251 VIRGINIA ST,URBANNA,VA,23175-9998,"1,926","12,046"
VIRGINIA,VALENTINES,MAIN OFFICE,23 MANNING DR,VALENTINES,VA,23887-9998,224,224
VIRGINIA,VANSANT,MAIN OFFICE,1903 LOVERS GAP RD,VANSANT,VA,24656-9998,"1,521","2,521"
VIRGINIA,VERONA,MAIN OFFICE,485 LEE HWY,VERONA,VA,24482-9998,"2,692","27,878"
VIRGINIA,VICTORIA,MAIN OFFICE,1715 MAIN ST,VICTORIA,VA,23974-9998,"3,876","14,760"
VIRGINIA,VINTON,MAIN OFFICE,119 S POLLARD ST,VINTON,VA,24179-9998,"7,290","21,234"
VIRGINIA,VIRGILINA,MAIN OFFICE,1142 7TH ST,VIRGILINA,VA,24598-9998,"1,856","6,736"
VIRGINIA,VIRGINIA BEACH,BACK BAY STA,1107 PRINCESS ANNE RD,VIRGINIA BEACH,VA,23457-9998,"1,782","7,962"
VIRGINIA,VIRGINIA BEACH,HILLTOP/OCEANA FIN,550 FIRST COLONIAL RD STE 308,VIRGINIA BEACH,VA,23451-9997,"4,000","5,080"
VIRGINIA,VIRGINIA BEACH,SEAPINES FINANCE STA,320 33RD ST,VIRGINIA BEACH,VA,23451-9996,"3,368","23,800"
VIRGINIA,VIRGINIA BEACH,ACREDALE CARRIER ANNEX,1700 CENTERVILLE TPKE,VIRGINIA BEACH,VA,23464-9997,"24,684","246,985"
VIRGINIA,VIRGINIA BEACH,LONDON BRIDGE CARRIER ANX,2652 PRODUCTION RD,VIRGINIA BEACH,VA,23454-9998,"21,300","129,808"
VIRGINIA,VIRGINIA BEACH,LONDON BRIDGE ADDL PKG,2652 PRODUCTION ROAD    ,VIRGINIA BEACH,VA,23454-9997,0,"20,996"
VIRGINIA,VIRGINIA BEACH,HAYGOOD RETAIL UNIT,998 INDEPENDENCE BLVD STE 102,VIRGINIA BEACH,VA,23455-9996,"1,620","25,940"
VIRGINIA,WACHAPREAGUE,MAIN OFFICE,19 MAIN ST,WACHAPREAGUE,VA,23480-9998,800,"1,800"
VIRGINIA,WAKE,MAIN OFFICE,1360 WAKE RD,WAKE,VA,23176-9998,640,"2,140"
VIRGINIA,WALKERTON,MAIN OFFICE,2954 WALKERTON LANDING RD,WALKERTON,VA,23177-9998,912,"8,750"
VIRGINIA,WARE NECK,MAIN OFFICE,6495 WARE NECK RD,WARE NECK,VA,23178-9998,375,375
VIRGINIA,WARFIELD,MAIN OFFICE,15243 BOYDTON PLANK RD,WARFIELD,VA,23889-9998,551,"7,751"
VIRGINIA,WARM SPRINGS,MAIN OFFICE,97 OLD MILL RD,WARM SPRINGS,VA,24484-9998,"1,036","11,084"
VIRGINIA,WARRENTON,CARRIER ANNEX,7349 COMFORT INN DR,WARRENTON,VA,20187-9997,"13,000","77,990"
VIRGINIA,WARRENTON,VINT HILL FARM BRANCH,4257 AIKEN DR,WARRENTON,VA,20187-3934,900,900
VIRGINIA,WARSAW,MAIN OFFICE,360 MAIN ST,WARSAW,VA,22572-9998,"3,975","38,950"
VIRGINIA,WASHINGTON,MAIN OFFICE,2 LEGGETT LN,WASHINGTON,VA,22747-9997,"2,000","25,496"
VIRGINIA,WATERFORD,MAIN OFFICE,40175 MAIN ST,WATERFORD,VA,20197-9997,728,728
VIRGINIA,WAVERLY,MAIN OFFICE,325 W MAIN ST,WAVERLY,VA,23890-9998,"2,649","11,753"
VIRGINIA,WAYNESBORO,PARK STATION,422 N COMMERCE AVE,WAYNESBORO,VA,22980-9997,"1,686","2,992"
VIRGINIA,WEEMS,MAIN OFFICE,120 JAMES LN    ,WEEMS,VA,22576-9998,0,"31,794"
VIRGINIA,WEST AUGUSTA,MAIN OFFICE,209 SHENANDOAH MOUNTAIN DR,WEST AUGUSTA,VA,24485-9998,284,"41,818"
VIRGINIA,WESTMORELAND,MAIN OFFICE,951 SANDY POINT RD,SANDY POINT,VA,22577-9998,600,"21,475"
VIRGINIA,WEYERS CAVE,MAIN OFFICE,27 DEPOT RD,WEYERS CAVE,VA,24486-9998,"1,313","10,048"
VIRGINIA,WHITE HALL,MAIN OFFICE,2958 BROWNS GAP TPKE,WHITE HALL,VA,22987-9998,325,192
VIRGINIA,WHITE MARSH,MAIN OFFICE,4898 GEORGE WASHINGTON MEMORIAL HWY,WHITE MARSH,VA,23183-9998,"7,500","12,000"
VIRGINIA,WHITE PLAINS,MAIN OFFICE,6529 ROBINSON FERRY RD,WHITE PLAINS,VA,23893-9998,400,"3,400"
VIRGINIA,WHITE POST,MAIN OFFICE,14725 LORD FAIRFAX HWY,WHITE POST,VA,22663-9997,768,"12,616"
VIRGINIA,WHITE STONE,MAIN OFFICE,564 RAPPAHANNOCK DR,WHITE STONE,VA,22578-9998,"2,052","10,750"
VIRGINIA,WHITETOP,MAIN OFFICE,15145 HIGHLANDS PKWY,WHITETOP,VA,24292-9998,768,"10,000"
VIRGINIA,WHITEWOOD,MAIN OFFICE,1510 BROWN MOUNTAIN RD,WHITEWOOD,VA,24657-9998,768,"5,348"
VIRGINIA,WICOMICO CHURCH,MAIN OFFICE,5148 JESSE DUPONT MEMORIAL HWY,WICOMICO CHURCH,VA,22579-9998,"1,000","1,000"
VIRGINIA,WILLIAMSBURG,MAIN OFFICE (LAND),HENRY STREET,WILLIAMSBURG,VA,23185-9998,0,"101,495"
VIRGINIA,WILLIAMSBURG,MAIN OFFICE ADDL PARKING,S HENRY ST & LAFAYETTE ST,WILLIAMSBURG,VA,23185-9998,0,"6,000"
VIRGINIA,WILLIAMSVILLE ,MAIN OFFICE,12258 COWPASTURE RIVER RD S,WILLIAMSVILLE,VA,24487-9998,640,"14,375"
VIRGINIA,WILLIS,MAIN OFFICE,5598 FLOYD HWY S,WILLIS,VA,24380-9998,"2,608","28,489"
VIRGINIA,WILLIS WHARF,MAIN OFFICE,4457 WILLIS WHARF RD,WILLIS WHARF,VA,23486-9998,616,"7,222"
VIRGINIA,WILSONS,MAIN OFFICE,2120 SPRINGTON RD,WILSONS,VA,23894-9998,660,"2,300"
VIRGINIA,WINCHESTER,DOWNTOWN STATION,132 N LOUDOUN ST STE 1,WINCHESTER,VA,22601-9997,"2,286","3,486"
VIRGINIA,WINDSOR,MAIN OFFICE,4 E WINDSOR BLVD,WINDSOR,VA,23487-9998,"2,320","15,682"
VIRGINIA,WINGINA,MAIN OFFICE,13711 NORWOOD RD,WINGINA,VA,24599-9998,320,"10,320"
VIRGINIA,WIRTZ,MAIN OFFICE,7198 BOOKER T WASHINGTON HWY,WIRTZ,VA,24184-9998,"2,400","9,525"
VIRGINIA,WITHAMS,MAIN OFFICE,28309 WITHAMS RD,WITHAMS,VA,23488-9998,928,"7,646"
VIRGINIA,WOLFORD,MAIN OFFICE,5145 HURLEY RD,WOLFORD,VA,24658-9998,704,"3,104"
VIRGINIA,WOLFTOWN,MAIN OFFICE,216 RAPIDAN CHURCH LN,WOLFTOWN,VA,22748-9997,138,538
VIRGINIA,WOODFORD,MAIN OFFICE,11087 WOODFORD RD,WOODFORD,VA,22580-9998,"1,152","6,232"
VIRGINIA,WOODLAWN,MAIN OFFICE,32 COULSON CHURCH RD,WOODLAWN,VA,24381-9998,"1,682","9,586"
VIRGINIA,WOODS CROSS ROADS,MAIN OFFICE,9900 DAVENPORT RD,WOODS CROSS ROADS,VA,23190-9998,100,"1,440"
VIRGINIA,WYLLIESBURG,MAIN OFFICE,790 BARNESVILLE HWY,WYLLIESBURG,VA,23976-9998,377,"2,000"
VIRGINIA,YALE,MAIN OFFICE,20123 COURTHOUSE RD STE A,YALE,VA,23897-9998,704,0
VIRGINIA,YORKTOWN,MAIN OFFICE,126 BALLARD ST,YORKTOWN,VA,23690-9998,"2,450","11,845"
VIRGINIA,YORKTOWN,GRAFTON BRANCH,5702 GEORGE WASHINGTON MEM HWY,YORKTOWN,VA,23692-2878,"21,600","30,600"
VIRGINIA,YORKTOWN,FINANCE STATION,126 BALLARD ST,YORKTOWN,VA,23690-9998,"1,330","2,730"
VIRGINIA,ZUNI,MAIN OFFICE,5375 WINDSOR BLVD,ZUNI,VA,23898-9998,"1,056","8,136"
VIRGINIA,TYSONS CORNER SOPO,SELF-SRV ONLY POST OFFICE,8150 LEESBURG PIKE STE 180B,VIENNA,VA,22182-7714,675,"198,250"
VIRGINIA,MERRIFIELD,CISO OFFICE,8111 GATEHOUSE RD STE 600,FALLS CHURCH,VA,22042-1215,"41,403","282,168"
VIRGINIA,FALLS CHURCH,CORPORATE REPORTING,8111 GATEHOUSE RD STE 350,FALLS CHURCH,VA,22042-1215,"12,090","281,727"
VIRGINIA,CORPORATE REPORTING,PARKING ONLY,8125 GATEHOUSE ROAD,FALLS CHURCH,VA,22042-1203,0,"7,200"
