Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW YORK 3,HORTONVILLE,MAIN OFFICE,82 MAIN ST,HORTONVILLE,NY,12745-9998,553,"1,220"
NEW YORK 3,HOUGHTON,MAIN OFFICE,9672 ROUTE 19,HOUGHTON,NY,14744-9998,"2,443","2,767"
NEW YORK 3,HOWELLS,MAIN OFFICE,126 NEW VERNON RD STE 1,HOWELLS,NY,10932-9800,327,827
NEW YORK 3,HUBBARDSVILLE,MAIN OFFICE,2434 POOLVILLE RD,HUBBARDSVILLE,NY,13355-9998,333,333
NEW YORK 3,HUGHSONVILLE,MAIN OFFICE,2337 ROUTE 9D,HUGHSONVILLE,NY,12537-9800,284,"18,100"
NEW YORK 3,HUGUENOT,MAIN OFFICE,435 ROUTE 209,HUGUENOT,NY,12746-9998,768,"4,348"
NEW YORK 3,HULETTS LANDING,MAIN OFFICE,962 COUNTY ROUTE 6,HULETTS LANDING,NY,12841-9998,575,"3,575"
NEW YORK 3,HUME,MAIN OFFICE,10912 COUNTY ROAD 23,HUME,NY,14745-9800,767,767
NEW YORK 3,HUNTER,MAIN OFFICE,7975 MAIN ST,HUNTER,NY,12442-9998,"1,404","3,444"
NEW YORK 2,HUNTINGTON,HALESITE BR,16 NEW YORK AVE,HUNTINGTON,NY,11743-9991,"2,537","21,344"
NEW YORK 2,HUNTINGTON STATION,MELVILLE BRANCH,718 WALT WHITMAN RD,MELVILLE,NY,11747-2230,"4,545","11,000"
NEW YORK 3,HURLEY,MAIN OFFICE,4 MAIN ST,HURLEY,NY,12443-9998,"1,774","11,500"
NEW YORK 3,HURLEYVILLE,MAIN OFFICE,6 MONGAUP RD,HURLEYVILLE,NY,12747-9998,"1,288","9,350"
NEW YORK 3,INLET,MAIN OFFICE,166 N ROUTE 28,INLET,NY,13360-9998,762,762
NEW YORK 3,IRVING,MAIN OFFICE,12746 ERIE ST,IRVING,NY,14081-9998,"1,056","3,580"
NEW YORK 2,ISLIP,MAIN OFFICE,309 MAIN ST UNIT 3,ISLIP,NY,11751-3449,"5,034","16,700"
NEW YORK 3,ITHACA,LANSING BRANCH,1939 E SHORE DR STE 2,LANSING,NY,14882-8865,"1,923","5,103"
NEW YORK 3,ITHACA,DOWNTOWN STATION,213 TIOGA ST,ITHACA,NY,14851-9997,"5,020","7,020"
NEW YORK 3,JACKSONVILLE,MAIN OFFICE,1852 TRUMANSBURG RD,JACKSONVILLE,NY,14854-9800,716,"5,076"
NEW YORK 2,JAMAICA,BORO HALL STA,12055 QUEENS BLVD STE 8,JAMAICA,NY,11424-9997,407,407
NEW YORK 2,JAMAICA,ROCHDALE VILLAGE RETAIL,165100 BAISLEY BLVD,JAMAICA,NY,11434-9997,"8,364","16,912"
NEW YORK 2,JAMAICA,HOWARD BEACH STA.,16050 CROSSBAY BLVD,HOWARD BEACH,NY,11414-9997,"4,952","14,000"
NEW YORK 2,JAMAICA,KEW GARDENS STA.,8330 AUSTIN ST,KEW GARDENS,NY,11415-9997,"3,897","8,400"
NEW YORK 2,JAMAICA,STATION D,19733 HILLSIDE AVE,HOLLIS,NY,11423-9993,"1,164","1,164"
NEW YORK 2,JAMAICA,MPO VEHICLE PARKING,89-02 165TH STREET,JAMAICA,NY,11432-9998,0,"17,000"
NEW YORK 2,JAMAICA NY,PARKING FOR ARCHER AVE,89-35 162ND STREET,JAMAICA,NY,11432-9997,0,"3,240"
NEW YORK 2,JAMAICA,SO RICHMOND HILL PKG,117-08 101ST. AVENUE,JAMAICA,NY,11419-9998,0,"4,147"
NEW YORK 2,JAMAICA,EMPLOYEE PARKING ,8905 163rd STREET,JAMAICA,NY,11431-9998,0,"14,940"
NEW YORK 2,JAMAICA,HOLLIS STA. ADD'L PKG,19748 JAMAICA AVE,JAMAICA,NY,11423-9998,0,"3,825"
NEW YORK 2,JAMAICA,BRIARWOOD FINANCE STATION,13869 QUEENS BLVD,JAMAICA,NY,11435-9996,"1,326","1,406"
NEW YORK 2,JAMAICA,BELLEROSE (Add'l Pkg),237-13 BRADDOCK AVE,JAMAICA,NY,11426-9998,0,"3,800"
NEW YORK 2,JAMESPORT,MAIN OFFICE,1451 ROUTE 25,JAMESPORT,NY,11947-9700,"3,311","34,370"
NEW YORK 2,JAMAICA,OZONE PARK STA.,9111 LIBERTY AVE,OZONE PARK,NY,11417-9993,"4,833","7,410"
NEW YORK 2,JAMAICA,SO RICHMOND HILL STA,11704 101ST AVE,SOUTH RICHMOND HILL,NY,11419-9997,"3,924","6,300"
NEW YORK 3,JAMESTOWN,SOUTHSIDE STA,752 FOOTE AVE,JAMESTOWN,NY,14701-9993,"3,018","3,018"
NEW YORK 3,JAMESTOWN,MAIN OFFICE AND PARKING,300 E 3RD ST,JAMESTOWN,NY,14701-9998,"16,714","87,433"
NEW YORK 2,JAMAICA,HOLLIS STA.,19740 JAMAICA AVE,HOLLIS,NY,11423-9997,"3,691","3,691"
NEW YORK 3,JAMESVILLE,MAIN OFFICE,6499 E SENECA TPKE,JAMESVILLE,NY,13078-9998,"3,414","128,000"
NEW YORK 2,JAMAICA,ROCHDALE VILLAGE CARRIER,12045 168TH ST,JAMAICA,NY,11434-9993,"13,148","33,488"
NEW YORK 3,JASPER,MAIN OFFICE,3807 LIBRARY ST,JASPER,NY,14855-9998,741,"5,325"
NEW YORK 2,JAMAICA NY,ARCHER AVE FIN STA,9703 SUTPHIN BLVD,JAMAICA,NY,11435-9995,"2,227","3,905"
NEW YORK 3,JAVA CENTER,MAIN OFFICE,1423 ROUTE 78,JAVA CENTER,NY,14082-9998,"1,500","43,560"
NEW YORK 3,JAVA VILLAGE,MAIN OFFICE,4530 ROUTE 78,JAVA VILLAGE,NY,14083-9800,615,615
NEW YORK 3,JAY,MAIN OFFICE,12941 NYS RT 9N,JAY,NY,12941-9998,"1,408","20,037"
NEW YORK 3,JEFFERSON,MAIN OFFICE,102 PARK AVE,JEFFERSON,NY,12093-9998,"2,200","3,500"
NEW YORK 3,JEFFERSON VALLEY,MAIN OFFICE,3652 LEE RD,JEFFERSON VALLEY,NY,10535-9998,"1,603","7,053"
NEW YORK 3,JEFFERSONVILLE,MAIN OFFICE,4915 STATE ROUTE 52,JEFFERSONVILLE,NY,12748-9998,"1,290","1,984"
NEW YORK 2,JERICHO,MAIN OFFICE,425 N BROADWAY,JERICHO,NY,11753-2106,"2,533","27,070"
NEW YORK 3,JEWETT,MAIN OFFICE,4800 ROUTE 23C,JEWETT,NY,12444-9998,932,"2,032"
NEW YORK 3,JOHNSBURG,MAIN OFFICE,3462 STATE ROUTE 8,JOHNSBURG,NY,12843-9998,905,"15,000"
NEW YORK 3,JOHNSON,MAIN OFFICE,83 COUNTY HIGHWAY 22,JOHNSON,NY,10933-9800,"1,014","51,836"
NEW YORK 3,JOHNSONVILLE,MAIN OFFICE,2442 STATE ROUTE 67,JOHNSONVILLE,NY,12094-3836,"1,147","18,000"
NEW YORK 3,JORDAN,MAIN OFFICE,9 MECHANIC ST,JORDAN,NY,13080-9998,"2,332","24,734"
NEW YORK 3,JORDANVILLE,MAIN OFFICE,137 MAIN ST,JORDANVILLE,NY,13361-9998,675,"1,739"
NEW YORK 3,KANONA,MAIN OFFICE,7662 N MAIN ST,KANONA,NY,14856-9800,426,"2,890"
NEW YORK 3,KATONAH,MAIN OFFICE,292 KATONAH AVE,KATONAH,NY,10536-2144,"4,899","7,749"
NEW YORK 3,KAUNEONGA LAKE,MAIN OFFICE,3584 STATE ROUTE 55,KAUNEONGA LAKE,NY,12749-9800,"1,652","1,924"
NEW YORK 3,KEENE,MAIN OFFICE,2841 NYS ROUTE 73 STE 2,KEENE,NY,12942-9998,626,"7,359"
NEW YORK 3,KENDALL,MAIN OFFICE,1870 KENDALL RD,KENDALL,NY,14476-9998,"1,620","40,000"
NEW YORK 3,KENNEDY,MAIN OFFICE,3600 CHURCH ST,KENNEDY,NY,14747-9800,900,"1,900"
NEW YORK 3,KENOZA LAKE,MAIN OFFICE,5691 STATE ROUTE 52,KENOZA LAKE,NY,12750-9998,"1,000","62,882"
NEW YORK 3,KENT,MAIN OFFICE,1788 KENT RD,KENT,NY,14477-9998,713,"3,213"
NEW YORK 3,KENT PARKING,ONLY,1788 KENT RD,KENT ,NY,14477-9998,0,"2,525"
NEW YORK 3,KERHONKSON,MPO,17 WEST ST,KERHONKSON,NY,12446-9998,"2,586","34,200"
NEW YORK 3,KEUKA PARK,MAIN OFFICE,508 ASSEMBLY AVE,KEUKA PARK,NY,14478-9998,"1,972","9,812"
NEW YORK 3,KIAMESHA LAKE,MAIN OFFICE,4668 STATE ROUTE 42,KIAMESHA LAKE,NY,12751-9998,"1,886","9,176"
NEW YORK 3,KILLAWOG,MAIN OFFICE,614 JENNINGS CREEK RD,KILLAWOG,NY,13794-9998,384,764
NEW YORK 3,KILL BUCK,MAIN OFFICE,3753 OAKWOOD ST,KILL BUCK,NY,14748-9998,"1,250","17,400"
NEW YORK 3,KINDERHOOK,MAIN OFFICE,3 HUDSON ST,KINDERHOOK,NY,12106-9998,"2,065","70,650"
NEW YORK 3,KING FERRY,MAIN OFFICE,8761 STATE ROUTE 90 N,KING FERRY,NY,13081-9998,745,"1,913"
NEW YORK 3,KINGSTON,UPTOWN STA.,50 MAIN ST,KINGSTON,NY,12401-3851,"2,074","3,874"
NEW YORK 3,KINGSTON,MAIN OFFICE,90 CORNELL ST,KINGSTON,NY,12401-9998,"34,592","90,851"
NEW YORK 3,KINGSTON,HUDSON VALLEY MALL,1300 ULSTER AVE STE 101,KINGSTON,NY,12401-1518,220,220
NEW YORK 3,KIRKVILLE,MAIN OFFICE,6365 N KIRKVILLE RD,KIRKVILLE,NY,13082-9998,"2,076","40,625"
NEW YORK 3,KIRKWOOD,MAIN OFFICE,78 CRESCENT DR,KIRKWOOD,NY,13795-9998,985,"6,175"
NEW YORK 3,LACONA,MAIN OFFICE,15 PARK AVE,LACONA,NY,13083-9998,"2,160","10,140"
NEW YORK 3,LA FARGEVILLE,MAIN OFFICE,36327 STATE ROUTE 180,LA FARGEVILLE,NY,13656-9998,"1,700","1,700"
NEW YORK 3,LA FAYETTE,MAIN OFFICE,2507 US ROUTE 11,LA FAYETTE,NY,13084-9998,"2,574","5,590"
NEW YORK 3,LAGRANGEVILLE,MAIN OFFICE,1085 ROUTE 55,LAGRANGEVILLE,NY,12540-9998,"2,322","25,719"
NEW YORK 3,LAKE HILL,MAIN OFFICE,3929 STATE ROUTE 212,LAKE HILL,NY,12448-9998,446,"2,246"
NEW YORK 3,LAKE HUNTINGTON,MPO,6736 STATE ROUTE 52,LAKE HUNTINGTON,NY,12752-9998,"1,447","5,183"
NEW YORK 3,LAKE KATRINE,MAIN OFFICE,1840 ULSTER AVE,LAKE KATRINE,NY,12449-9998,"2,318","9,089"
NEW YORK 3,LAKE LUZERNE,MAIN OFFICE,8 SCHOOL ST,LAKE LUZERNE,NY,12846-9998,"1,738","5,858"
NEW YORK 3,LAKEMONT,MAIN OFFICE,5160 LAKEMONT HIMROD RD,LAKEMONT,NY,14857-9800,432,"1,110"
NEW YORK 3,LAKE PEEKSKILL,MAIN OFFICE,132 LAKE DR,LAKE PEEKSKILL,NY,10537-9998,"2,500","2,500"
NEW YORK 3,LAKE PLEASANT,MAIN OFFICE,2557 STATE ROUTE 8,LAKE PLEASANT,NY,12108-9998,"1,329","14,512"
NEW YORK 3,LAKE VIEW,MAIN OFFICE,6472 SOUTHWESTERN BLVD STE 3,LAKE VIEW,NY,14085-9998,"1,400","213,444"
NEW YORK 3,LAKEVILLE,MAIN OFFICE,5832 BIG TREE RD,LAKEVILLE,NY,14480-9998,840,"4,929"
NEW YORK 3,LAKEWOOD,MAIN OFFICE,2 W FAIRMOUNT AVE,LAKEWOOD,NY,14750-9998,"5,700","68,850"
NEW YORK 3,LANESVILLE,MAIN OFFICE,1546 ROUTE 214,LANESVILLE,NY,12450-9998,579,"4,898"
NEW YORK 3,LATHAM,NEWTONVILLE BRANCH,552 NEW LOUDON RD,LATHAM,NY,12110-9997,"1,302","3,826"
NEW YORK 2,LAUREL,MAIN OFFICE,2168 MAIN RD,LAUREL,NY,11948-1302,767,"2,000"
NEW YORK 3,LAURENS,MAIN OFFICE,55 BROOK ST,LAURENS,NY,13796-9998,"1,500","33,911"
NEW YORK 2,LAWRENCE,MAIN OFFICE,12 BAYVIEW AVE,LAWRENCE,NY,11559-1000,"5,872","12,003"
NEW YORK 3,LEEDS,MAIN OFFICE,1155 MAIN ST,LEEDS,NY,12451-9998,"2,603","37,800"
NEW YORK 3,LEICESTER,MAIN OFFICE,130 MAIN ST,LEICESTER,NY,14481-9998,515,515
NEW YORK 3,LEONARDSVILLE,MAIN OFFICE,2008 STATE ROUTE 8,LEONARDSVILLE,NY,13364-9998,760,"1,360"
NEW YORK 2,LEVITTOWN,MAIN OFFICE,180 GARDINERS AVE,LEVITTOWN,NY,11756-3707,"11,970","31,596"
NEW YORK 3,LEWIS,MAIN OFFICE,8550 US ROUTE 9,LEWIS,NY,12950-9998,651,"2,865"
NEW YORK 3,LEXINGTON,MAIN OFFICE,4021 ROUTE 42 STE 1,LEXINGTON,NY,12452-9800,"1,170","27,679"
NEW YORK 3,LILYDALE,MAIN OFFICE,30 SOUTH ST,LILY DALE,NY,14752-9800,360,396
NEW YORK 3,LIMA,MAIN OFFICE,7275 W MAIN ST,LIMA,NY,14485-9998,"2,400","13,200"
NEW YORK 3,LIMESTONE,MAIN OFFICE,610 MAIN ST,LIMESTONE,NY,14753-9998,"1,200","6,660"
NEW YORK 3,LINCOLNDALE,MAIN OFFICE,152 ROUTE 202,LINCOLNDALE,NY,10540-9800,727,"1,037"
NEW YORK 2,LINDENHURST,MAIN OFFICE,65 E HOFFMAN AVE,LINDENHURST,NY,11757-5005,"19,885","63,606"
NEW YORK 3,LINDLEY,MAIN OFFICE,637 US 15,LINDLEY,NY,14858-9998,785,"2,000"
NEW YORK 3,LISBON,MAIN OFFICE,7007 COUNTY ROUTE 10,LISBON,NY,13658-9998,"1,165","1,909"
NEW YORK 3,LISLE,MAIN OFFICE,8988 MAIN ST,LISLE,NY,13797-9998,"1,512","34,596"
NEW YORK 3,LITTLE GENESEE,MAIN OFFICE,8258 STATE ROUTE 417,LITTLE GENESEE,NY,14754-9998,504,"1,104"
NEW YORK 3,LITTLE YORK,MAIN OFFICE,6002 STATE ROUTE 281,LITTLE YORK,NY,13087-9998,404,"1,604"
NEW YORK 3,LIVERPOOL,MAIN OFFICE,300 CYPRESS ST,LIVERPOOL,NY,13088-9998,"8,600","26,132"
NEW YORK 3,LIVERPOOL,EMPLOYEE PARKING,604 OSWEGO STREET,LIVERPOOL,NY,13088-5141,0,"7,500"
NEW YORK 3,LIVERPOOL,BAYBERRY BRANCH,7608 OSWEGO RD OFC,LIVERPOOL,NY,13090-9211,"10,000","28,500"
NEW YORK 3,LIVINGSTON,MAIN OFFICE,122 COUNTY ROUTE 19,LIVINGSTON,NY,12541-9800,498,"4,402"
NEW YORK 3,LIVONIA,MAIN OFFICE,34 MAIN ST,LIVONIA,NY,14487-9998,"3,196","8,500"
NEW YORK 3,LOCH SHELDRAKE,MAIN OFFICE,739 LOCH SHELDRAKE HURLEYVILLE RD,LOCH SHELDRAKE,NY,12759-9998,"2,089","11,761"
NEW YORK 3,LOCKE,MAIN OFFICE,12199 WATER ST,LOCKE,NY,13092-9998,"1,392","22,500"
NEW YORK 3,LOCKWOOD,MAIN OFFICE,1557 STATE ROUTE 34,LOCKWOOD,NY,14859-9998,"1,256","27,000"
NEW YORK 2,LOCUST VALLEY,MAIN OFFICE,115 FOREST AVE,LOCUST VALLEY,NY,11560-1738,"6,042","16,117"
NEW YORK 3,LODI,MAIN OFFICE,8455 N MAIN ST,LODI,NY,14860-9998,589,589
NEW YORK 3,LONG EDDY,MAIN OFFICE,13 CHESTNUT ST,LONG EDDY,NY,12760-9998,"1,001","1,981"
NEW YORK 2,LONG ISLAND CITY,PLAZA FINANCE STATION,4254 23RD ST,LONG ISLAND CITY,NY,11101-9998,"1,412",0
NEW YORK 2,LONG ISLAND CITY,GRAND STATION,4508 30TH AVE STE A,ASTORIA,NY,11103-9991,979,"1,080"
NEW YORK 2,LONG ISLAND CITY,PARCEL POST and PARKING,42-42 12TH STREET (AKA 42-36 12th St),LONG ISLAND CITY,NY,11101-9998,0,"17,678"
NEW YORK 2,LONG ISLAND CITY,ASTORIA STATION,3011 21ST ST STE A,ASTORIA,NY,11102-9996,"4,947",0
NEW YORK 3,LONG LAKE,MAIN OFFICE,1095 DEERLAND RD,LONG LAKE,NY,12847-9998,"2,066","39,035"
NEW YORK 2,LONG ISLAND CITY,STEINWAY STATION,4304 BROADWAY,ASTORIA,NY,11103-9997,"4,883","10,270"
NEW YORK 2,LONG ISLAND CITY,WOOLSEY STATION,2268 31ST ST,ASTORIA,NY,11105-9997,"5,877","7,668"
NEW YORK 2,LONG ISLAND CITY,WOOLSEY STATION ACCESS,2268 31st Street    (Adjacent Amtrak Owned Alleyway),ASTORIA,NY,11105-9997,0,286
NEW YORK 2,LONG ISLAND CITY,BROADWAY STA,2117 BROADWAY,ASTORIA,NY,11106-9997,"4,367","5,274"
NEW YORK 3,LORRAINE,MAIN OFFICE,20693 COUNTY ROUTE 93,LORRAINE,NY,13659-9998,290,290
NEW YORK 3,LOWMAN,MAIN OFFICE,1931 COUNTY ROUTE 60,LOWMAN,NY,14861-9998,795,"3,195"
NEW YORK 3,LYCOMING,MAIN OFFICE,1059 COUNTY ROUTE 29N,LYCOMING,NY,13093-9998,694,"2,044"
NEW YORK 3,LYNDONVILLE,MAIN OFFICE,18 S MAIN ST,LYNDONVILLE,NY,14098-9998,"2,304","6,839"
NEW YORK 3,LYON MOUNTAIN,MAIN OFFICE,8 LANGEY ST,LYON MOUNTAIN,NY,12952-9998,960,"7,540"
NEW YORK 3,LYONS FALLS,MAIN OFFICE,3864 FULTON ST,LYONS FALLS,NY,13368-9998,"1,344","9,894"
NEW YORK 3,MC DONOUGH,MAIN OFFICE GROUND LEASE,1600 STATE HIGHWAY 220,MC DONOUGH,NY,13801-9998,0,"168,000"
NEW YORK 3,MC GRAW,MAIN OFFICE,16 MAIN ST,MC GRAW,NY,13101-9998,"2,243","2,483"
NEW YORK 3,MC LEAN,MAIN OFFICE,1 SCHOOL ST,MC LEAN,NY,13102-9998,800,"1,997"
NEW YORK 3,MACEDON,MAIN OFFICE,1475 CANANDAIGUA RD,MACEDON,NY,14502-9998,"3,625","39,927"
NEW YORK 3,MACHIAS,MAIN OFFICE,9742 MAIN ST,MACHIAS,NY,14101-9998,"1,508","13,000"
NEW YORK 3,MADISON,MAIN OFFICE,7326 STATE ROUTE 20,MADISON,NY,13402-9998,"2,820","8,299"
NEW YORK 3,MADRID,MAIN OFFICE,3 CHURCH ST,MADRID,NY,13660-9998,"1,218","6,000"
NEW YORK 3,MAHOPAC,MAIN OFFICE,346 ROUTE 6,MAHOPAC,NY,10541-9998,"6,850","47,593"
NEW YORK 3,MAHOPAC FALLS,MAIN OFFICE,173 MYRTLE AVE,MAHOPAC FALLS,NY,10542-9800,759,"3,159"
NEW YORK 3,MAINE,MAIN OFFICE,2597 MAIN ST,MAINE,NY,13802-9998,"1,092","3,078"
NEW YORK 3,MALDEN BRIDGE,MAIN OFFICE,4691 STATE ROUTE 66,MALDEN BRIDGE,NY,12115-9998,"1,000","1,524"
NEW YORK 3,MALDEN-ON-HUDSON,MAIN OFFICE,1116 MAIN ST,MALDEN ON HUDSON,NY,12453-9800,221,773
NEW YORK 3,MALLORY,MAIN OFFICE,77 COUNTY ROUTE 32,MALLORY,NY,13103-9998,320,"16,117"
NEW YORK 2,MALVERNE,MAIN OFFICE,339 HEMPSTEAD AVE,MALVERNE,NY,11565-1223,"5,812","5,536"
NEW YORK 3,MANCHESTER,MAIN OFFICE,109 S MAIN ST,MANCHESTER,NY,14504-9998,661,"8,221"
NEW YORK 2,MANHASSET,MAIN OFFICE,28 MAPLE PL,MANHASSET,NY,11030-9998,"20,720","23,400"
NEW YORK 2,MANHASSET,PLANDOME STATION,155 STONYTOWN RD,MANHASSET,NY,11030-9993,600,"1,200"
NEW YORK 3,MANNSVILLE,MAIN OFFICE,306 S MAIN ST,MANNSVILLE,NY,13661-9998,960,"1,624"
NEW YORK 2,MANORVILLE,MAIN OFFICE,525 EASTPORT MANOR RD,MANORVILLE,NY,11949-3343,"4,460","27,000"
NEW YORK 3,MAPLECREST,MAIN OFFICE,27 ROUTE 56,MAPLECREST,NY,12454-9998,"1,074","1,074"
NEW YORK 3,MARATHON,MAIN OFFICE,12 MAIN ST,MARATHON,NY,13803-9998,"1,512","3,184"
NEW YORK 3,MARCELLUS,MAIN OFFICE,9 E MAIN ST,MARCELLUS,NY,13108-9998,"2,299","18,810"
NEW YORK 3,MARCY,MAIN OFFICE,5735 CAVANAUGH RD,MARCY,NY,13403-9998,"2,500","4,370"
NEW YORK 3,MARGARETVILLE,MAIN OFFICE,315 MAIN ST,MARGARETVILLE,NY,12455-9998,"3,054","11,910"
NEW YORK 3,MARILLA,MAIN OFFICE,1810 TWO ROD RD,MARILLA,NY,14102-9998,910,"40,075"
NEW YORK 3,MARION,MAIN OFFICE,3785 S MAIN ST,MARION,NY,14505-9998,"1,403","3,129"
NEW YORK 3,MARLBORO,MAIN OFFICE,43 WESTERN AVE,MARLBORO,NY,12542-9998,"1,462","7,720"
NEW YORK 3,MARTINSBURG,TRAILER SITE,5604 WHITAKER RD,MARTINSBURG,NY,13404-9998,0,"4,000"
NEW YORK 3,MARYKNOLL,MAIN OFFICE,85 RYDER RD,MARYKNOLL,NY,10545-9800,"1,404","4,764"
NEW YORK 3,MARYLAND,MAIN OFFICE,7501 STATE HIGHWAY 7,MARYLAND,NY,12116-9998,"1,682","14,000"
NEW YORK 3,MASONVILLE,MAIN OFFICE,15505 STATE HIGHWAY 8,MASONVILLE,NY,13804-9998,326,"8,326"
NEW YORK 2,MASSAPEQUA,NORTH MASSAPEQUA BR.,1290 HICKSVILLE RD,MASSAPEQUA,NY,11758-1200,"9,144","157,687"
NEW YORK 2,MASSAPEQUA PARK,MAIN OFFICE,4910 MERRICK RD,MASSAPEQUA PARK,NY,11762-3803,"8,364","402,059"
NEW YORK 2,MASSAPEQUA PARK,PARK BLVD. FIN. STA,1007 PARK BLVD,MASSAPEQUA PARK,NY,11762-9991,"1,370","1,370"
NEW YORK 3,MASSENA,ST LAWRENCE CTR SSPU,ST LAWRENCE CENTRE,MASSENA,NY,13662-3213,458,458
NEW YORK 2,MATTITUCK,MAIN OFFICE,140 LOVE LN,MATTITUCK,NY,11952-3222,"3,412","6,706"
NEW YORK 3,MAYBROOK,MAIN OFFICE,207 HOMESTEAD AVE,MAYBROOK,NY,12543-9998,"1,892","15,295"
NEW YORK 3,MAYFIELD,MAIN OFFICE,13 N SCHOOL ST,MAYFIELD,NY,12117-3998,"3,624","46,021"
NEW YORK 3,MAYVILLE,MAIN OFFICE,19 E CHAUTAUQUA ST,MAYVILLE,NY,14757-9998,"2,356","14,056"
NEW YORK 3,MEDUSA,MAIN OFFICE,19 COUNTY ROUTE 351,MEDUSA,NY,12120-9998,103,103
NEW YORK 3,MELLENVILLE,MAIN OFFICE,671 STATE ROUTE 217,MELLENVILLE,NY,12544-9800,274,"10,890"
NEW YORK 3,MELLENVILLE,MAIN OFFICE - LAND LEASE,671 State Route 217 ,MELLENVILLE,NY,12544-9998,0,"9,235"
NEW YORK 3,MELROSE,MAIN OFFICE,807 STATE ROUTE 40,MELROSE,NY,12121-9998,"2,015","39,035"
NEW YORK 3,MEMPHIS,MAIN OFFICE,1749 STATE ROUTE 173,MEMPHIS,NY,13112-9998,"1,602","52,306"
NEW YORK 3,MENDON,MAIN OFFICE,53 ASSEMBLY DR,MENDON,NY,14506-9998,"1,060","6,876"
NEW YORK 3,MERIDALE,MAIN OFFICE,30 COUNTY HIGHWAY 10,MERIDALE,NY,13806-9998,616,"1,616"
NEW YORK 3,MERIDIAN,MAIN OFFICE,3078 STATE ROUTE 370,MERIDIAN,NY,13113-9998,"1,081","1,081"
NEW YORK 2,MERRICK,MAIN OFFICE,2040 MERRICK RD,MERRICK,NY,11566-4736,"10,742","29,800"
NEW YORK 2,MERRICK,BANK PLAZA FIN. STA.,2000 FISHER AVE,MERRICK,NY,11566-9991,"1,771","2,971"
NEW YORK 3,MIDDLE FALLS,MAIN OFFICE,1079 STATE ROUTE 29,MIDDLE FALLS,NY,12848-9998,644,"30,000"
NEW YORK 3,MIDDLE GRANVILLE,MAIN OFFICE,5 RIVERSIDE DR,MIDDLE GRANVILLE,NY,12849-9998,915,"5,900"
NEW YORK 3,MIDDLE GROVE,MAIN OFFICE,3B LAKE DESOLATION RD,MIDDLE GROVE,NY,12850-9998,971,"3,700"
NEW YORK 3,MIDDLESEX,MAIN OFFICE,1213 MAIN ST,MIDDLESEX,NY,14507-9998,882,"1,058"
NEW YORK 3,MIDDLETOWN,SCOTCHTOWN BRANCH ,731 ROUTE 211 E STE 103,MIDDLETOWN,NY,10941-1490,996,997
NEW YORK 3,MID HUDSON,P&DC GROUND LEASE,99 ENTERPRISE DR AIRPRT,MID HUDSON,NY,12555-9998,0,"3,049,200"
NEW YORK 3,MILFORD,MAIN OFFICE,43 S MAIN ST,MILFORD,NY,13807-9998,"2,593","16,065"
NEW YORK 2,MID ISLAND,E. P.  ANTENNA SITE,EASTPORT MANOR ROAD,MELVILLE,NY,11747-9998,0,9
NEW YORK 3,MILLBROOK,MAIN OFFICE,47 FRONT ST,MILLBROOK,NY,12545-9998,"3,309","13,480"
NEW YORK 3,MILLERTON,MAIN OFFICE,33 CENTURY BLVD,MILLERTON,NY,12546-9998,"2,470","11,250"
NEW YORK 2,MILL NECK,MAIN OFFICE,32 FROST MILL RD,MILL NECK,NY,11765-1102,825,"1,033"
NEW YORK 3,MILLPORT,MAIN OFFICE,3 BURCH HILL RD,MILLPORT,NY,14864-9998,"1,760","28,000"
NEW YORK 3,MILLWOOD,MAIN OFFICE,230 SAW MILL RIVER RD STE 10,MILLWOOD,NY,10546-9998,"1,476","1,400"
NEW YORK 3,MILTON,MAIN OFFICE,63 MAIN ST,MILTON,NY,12547-9998,"1,167","3,850"
NEW YORK 3,MINERVA,MAIN OFFICE,1709 STATE ROUTE 28N,MINERVA,NY,12851-9998,759,"4,844"
NEW YORK 3,MINETTO,MAIN OFFICE,10 COUNTY ROUTE 24,MINETTO,NY,13115-9998,988,"5,000"
NEW YORK 3,MINEVILLE/WITHERBEE,MAIN OFFICE,137 RAYMOND WRIGHT AVE,MINEVILLE,NY,12956-9998,"2,015","40,000"
NEW YORK 3,MINOA,MAIN OFFICE,115 N MAIN ST,MINOA,NY,13116-9998,"1,910","13,860"
NEW YORK 3,MODEL CITY,MAIN OFFICE,4746 MODEL CITY RD,MODEL CITY,NY,14107-9800,380,"5,000"
NEW YORK 3,MOHAWK,MAIN OFFICE,25 COLUMBIA ST,MOHAWK,NY,13407-9998,"3,324","16,852"
NEW YORK 3,MOHEGAN LAKE,MAIN OFFICE,3147 E MAIN ST,MOHEGAN LAKE,NY,10547-9998,"6,000","6,000"
NEW YORK 3,MOIRA,MAIN OFFICE,816 STATE ROUTE 11,MOIRA,NY,12957-9998,"1,085","5,485"
NEW YORK 3,MONGAUP VALLEY,MAIN OFFICE,933 STATE ROUTE 17B,MONGAUP VALLEY,NY,12762-9998,926,"54,886"
NEW YORK 3,MONROE,MAIN OFFICE,787 STATE ROUTE 17M,MONROE,NY,10950-9998,"18,864","46,189"
