Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = PA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
PENNSYLVANIA 1,LAIRDSVILLE,MAIN OFFICE,6733 STATE ROUTE 118 OFC,LAIRDSVILLE,PA,17742-9998,256,"2,256"
PENNSYLVANIA 1,LA JOSE,MAIN OFFICE,33 CECIL HURD HWY STE 1,LA JOSE,PA,15753-9998,504,"3,004"
DE-PA 2,LAKE COMO,MAIN OFFICE,3177 CREAMTON DR,LAKE COMO,PA,18437-9998,844,"2,050"
DE-PA 2,LAKE HARMONY,MAIN OFFICE,8 KIRK ST,LAKE HARMONY,PA,18624-9800,"1,045","1,045"
DE-PA 2,LAKE WINOLA,MAIN OFFICE,104 POST OFFICE LN,LAKE WINOLA,PA,18625-9800,"1,168","13,874"
DE-PA 2,LAKEWOOD,MAIN OFFICE,1436 CROSSTOWN HWY,LAKEWOOD,PA,18439-9998,"1,152","3,263"
PENNSYLVANIA 1,LAMAR,MAIN OFFICE,5015 NITTANY VALLEY DR,LAMAR,PA,16848-9998,870,"5,899"
PENNSYLVANIA 1,LAMPETER,MAIN OFFICE,1638 LAMPETER RD,LAMPETER,PA,17537-9998,808,"12,126"
PENNSYLVANIA 1,LANCASTER,NEFFSVILLE BRANCH,16 MEADOW LN,LANCASTER,PA,17601-9997,"1,402","3,442"
PENNSYLVANIA 1,LANCASTER,DOWNTOWN STATION,48-50 W CHESTNUT ST STE 1,LANCASTER,PA,17603-9997,"8,684","9,236"
PENNSYLVANIA 1,LANCASTER,EAST LANCASTER BRANCH,1813 OLDE HOMESTEAD LN,LANCASTER,PA,17601-5868,"4,200","20,428"
PENNSYLVANIA 1,LANCASTER,ROHRERSTOWN BRANCH,153 ROHRERSTOWN RD,LANCASTER,PA,17603-2263,"2,430","3,030"
PENNSYLVANIA 1,LANDISBURG,MAIN OFFICE,101 N CARLISLE ST,LANDISBURG,PA,17040-9998,"1,725","11,355"
PENNSYLVANIA 1,LANDISVILLE,MAIN OFFICE,241 ELIZABETH ST,LANDISVILLE,PA,17538-9998,"2,196","10,400"
PENNSYLVANIA 1,LANGELOTH,MAIN OFFICE,1450 LANGELOTH RD,LANGELOTH,PA,15054-1001,960,"1,780"
DE-PA 2,LANGHORNE,FEASTRVL TREVOSE BR,275 E STREET RD STE A,FEASTERVILLE TREVOSE,PA,19053-9997,"2,440","5,790"
DE-PA 2,LANGHORNE,PENNDEL BRANCH,27 BELLEVUE AVE,PENNDEL,PA,19047-9996,"1,600","1,600"
DE-PA 2,LANSDALE,MAIN OFFICE PARKING,145 GREEN STREET,LANSDALE,PA,19446-9998,0,"5,148"
DE-PA 2,LANSDOWNE,MAIN OFFICE,45 N UNION AVE,LANSDOWNE,PA,19050-9998,"26,500","44,500"
DE-PA 2,LANSDOWNE,YEADON BRANCH,709 CHURCH LN,LANSDOWNE,PA,19050-9997,"5,563","13,733"
PENNSYLVANIA 1,LANSE,MAIN OFFICE,977 MAPLE ST,LANSE,PA,16849-9998,928,"6,034"
DE-PA 2,LA PLUME,MAIN OFFICE,2092 E LA PLUME RD,LA PLUME,PA,18440-9800,339,"2,000"
DE-PA 2,LAPORTE,MAIN OFFICE,1 MAIN ST,LAPORTE,PA,18626-9800,583,"13,520"
PENNSYLVANIA 1,LARIMER,MAIN OFFICE,1370 BROWNSTOWN RD,LARIMER,PA,15647-9998,616,"6,074"
DE-PA 2,LATTIMER MINES,MAIN OFFICE,850 LATTIMER RD,LATTIMER MINES,PA,18234-9800,396,"3,028"
PENNSYLVANIA 1,LAUGHLINTOWN,MAIN OFFICE,1392 ROUTE 30,LAUGHLINTOWN,PA,15655-5001,768,"7,904"
PENNSYLVANIA 1,LAURELTON,MAIN OFFICE,2495 LAUREL RD,LAURELTON,PA,17835-9800,600,"2,312"
DE-PA 2,LAURYS STATION,MAIN OFFICE,1072 RISING SUN RD,LAURYS STATION,PA,18059-1136,"1,056","11,303"
PENNSYLVANIA 1,LAVELLE,MAIN OFFICE,337 MAIN ST,LAVELLE,PA,17943-9998,928,"15,838"
PENNSYLVANIA 1,LAWN,MAIN OFFICE,5575 ELIZABETHTOWN RD,LAWN,PA,17041-9800,616,"5,723"
PENNSYLVANIA 1,LAWRENCE,MAIN OFFICE,18 SCHOOL ST,LAWRENCE,PA,15055-1002,"1,392","10,625"
PENNSYLVANIA 1,LAWRENCEVILLE,MAIN OFFICE,60 MAIN ST,LAWRENCEVILLE,PA,16929-9998,"1,656","7,830"
DE-PA 2,LAWTON,MAIN OFFICE,10727 STATE ROUTE 267 OFC,LAWTON,PA,18828-9998,134,134
PENNSYLVANIA 1,LEBANON,CLEONA BRANCH,25 N LINCOLN ST,CLEONA,PA,17042-9997,864,"2,600"
PENNSYLVANIA 1,LECKRONE,MAIN OFFICE,348 LECKRONE HIGH HOUSE RD,LECKRONE,PA,15454-1001,928,"6,034"
DE-PA 2,LEDERACH,MAIN OFFICE,690 HARLEYSVILLE PIKE,LEDERACH,PA,19450-9903,836,"2,484"
PENNSYLVANIA 1,LEECHBURG,MAIN OFFICE,23 MAIN ST,LEECHBURG,PA,15656-9998,"4,050","11,450"
PENNSYLVANIA 1,LEEPER,MAIN OFFICE,6815 ROUTE 36,LEEPER,PA,16233-9800,"1,392","10,260"
DE-PA 2,LEESPORT,MAIN OFFICE,4 E WALL ST,LEESPORT,PA,19533-9998,"2,600","13,629"
PENNSYLVANIA 1,LEETSDALE,MAIN OFFICE,18 QUAKER VILLAGE SHOPPING CTR,LEETSDALE,PA,15056-9998,"3,599","6,341"
DE-PA 2,LEHIGH VALLEY PA,PSA,250 RADAR DR,NORTHAMPTON,PA,18067-9997,"155,138","944,381"
DE-PA 2,LEHMAN,MAIN OFFICE,1010 MOUNTAINVIEW DR,LEHMAN,PA,18627-9800,768,"16,500"
PENNSYLVANIA 1,LEISENRING,MAIN OFFICE,232 MAIN ST,LEISENRING,PA,15455-1111,496,"1,141"
PENNSYLVANIA 1,LEMASTERS,MAIN OFFICE,4729 STEELE AVE,LEMASTERS,PA,17231-9800,618,639
PENNSYLVANIA 1,LEMONT,MAIN OFFICE,141 MARY ST,LEMONT,PA,16851-9998,"1,763","9,263"
PENNSYLVANIA 1,LEMONT FURNACE,MAIN OFFICE,265 STARLITE RD,LEMONT FURNACE,PA,15456-1161,710,"2,511"
PENNSYLVANIA 1,LEMOYNE,MAIN OFFICE,333 MARKET ST,LEMOYNE,PA,17043-9998,"5,702","14,500"
DE-PA 2,LENHARTSVILLE,MAIN OFFICE,83 PENN ST,LENHARTSVILLE,PA,19534-9998,617,665
DE-PA 2,LENNI,MAIN OFFICE,417 LENNI RD,LENNI,PA,19052-9900,600,"1,600"
PENNSYLVANIA 1,LEOLA,MAIN OFFICE,10 E MAIN ST,LEOLA,PA,17540-9998,"3,007","13,510"
DE-PA 2,LE RAYSVILLE,MAIN OFFICE,6147 MAIN ST,LE RAYSVILLE,PA,18829-9800,533,533
DE-PA 2,LEVITTOWN,MAIN OFFICE,7200 NEW FALLS RD,LEVITTOWN,PA,19055-9998,"19,560","93,270"
DE-PA 2,LEVITTOWN,MAIN OFFICE PARKING,7300 NEW FALLS ROAD,LEVITTOWN,PA,19055-9998,0,"9,900"
PENNSYLVANIA 1,LEWISBERRY,MAIN OFFICE,408 MARKET ST,LEWISBERRY,PA,17339-9998,"1,856","15,838"
PENNSYLVANIA 1,LEWISBURG,MAIN OFFICE RETAIL,301 MARKET ST,LEWISBURG,PA,17837-1549,"4,170",0
PENNSYLVANIA 1,LEWIS RUN,MAIN OFFICE LAND,"LOT 41&42, MAIN STREET",LEWIS RUN,PA,16738-9998,0,"9,900"
DE-PA 2,LEWISVILLE,MAIN OFFICE,950 CHESTERVILLE RD,LEWISVILLE,PA,19351-9900,513,"10,513"
PENNSYLVANIA 1,LIBERTY,MAIN OFFICE,4514 WILLIAMSON TRL,LIBERTY,PA,16930-9998,616,"1,984"
PENNSYLVANIA 1,LIGONIER,MAIN OFFICE,130 W MAIN ST,LIGONIER,PA,15658-9998,"4,086","11,363"
PENNSYLVANIA 1,LILLY,MAIN OFFICE,513 CLEVELAND ST,LILLY,PA,15938-9998,"1,408","7,514"
DE-PA 2,LIMEKILN,MAIN OFFICE,820 LIMEKILN RD,LIMEKILN,PA,19535-9998,500,"4,000"
DE-PA 2,LIMEPORT,MAIN OFFICE,1540 BLUE CHURCH RD,LIMEPORT,PA,18060-9900,650,"2,400"
PENNSYLVANIA 1,LIMESTONE,MAIN OFFICE,97 LIMESTONE RD,LIMESTONE,PA,16234-9800,169,169
DE-PA 2,LINCOLN UNIVERSITY,MAIN OFFICE,301 ASHMUN AVE,LINCOLN UNIVERSITY,PA,19352-9998,"1,500","47,916"
PENNSYLVANIA 1,LINDEN,MAIN OFFICE,224 FRONT ST,LINDEN,PA,17744-9998,572,"1,016"
DE-PA 2,LINE LEXINGTON,MAIN OFFICE,4683 COUNTY LINE RD,LINE LEXINGTON,PA,18932-9998,411,"2,411"
PENNSYLVANIA 1,LINESVILLE,MAIN OFFICE,141 W ERIE ST,LINESVILLE,PA,16424-9800,"2,916","9,000"
DE-PA 2,LITTLE MEADOWS,MAIN OFFICE,1033 MAPLE ST STE 2,LITTLE MEADOWS,PA,18830-9998,608,608
PENNSYLVANIA 1,LITTLESTOWN,MAIN OFFICE,24 W KING ST,LITTLESTOWN,PA,17340-9998,"2,217","6,473"
PENNSYLVANIA 1,LIVERPOOL,MAIN OFFICE,102 RACE ST,LIVERPOOL,PA,17045-9998,"2,361","6,567"
PENNSYLVANIA 1,LLEWELLYN,MAIN OFFICE,9 SILVERTON RD,LLEWELLYN,PA,17944-9998,"1,168","6,274"
PENNSYLVANIA 1,LOCUSTDALE,MAIN OFFICE,3115 MAIN ST,LOCUSTDALE,PA,17945-9998,330,330
PENNSYLVANIA 1,LOGANTON,MAIN OFFICE,83 W MAIN ST,LOGANTON,PA,17747-9998,"1,246","3,299"
PENNSYLVANIA 1,LOGANVILLE,MAIN OFFICE,107 W ORE ST,LOGANVILLE,PA,17342-9998,"1,008","1,920"
DE-PA 2,LONG POND,MAIN OFFICE,1557 LONG POND RD,LONG POND,PA,18334-9998,"1,680","1,769"
DE-PA 2,LOPEZ,MAIN OFFICE,61 MAIN ST,LOPEZ,PA,18628-9998,581,581
PENNSYLVANIA 1,LORETTO,MAIN OFFICE,245 SAINT MARY ST,LORETTO,PA,15940-9998,"2,034","8,355"
PENNSYLVANIA 1,LOST CREEK,MAIN OFFICE GROUND LEASE,43 CONVENT RD,LOST CREEK,PA,17946-9999,"8,400","8,400"
PENNSYLVANIA 1,LOYALHANNA,MAIN OFFICE,1302 LATROBE DERRY RD,LOYALHANNA,PA,15661-1030,"1,092","4,302"
PENNSYLVANIA 1,LOYSVILLE,MAIN OFFICE,3555 SHERMANS VALLEY RD,LOYSVILLE,PA,17047-9998,"1,844","6,275"
PENNSYLVANIA 1,LUCERNEMINES,MAIN OFFICE,161 6TH ST,LUCERNEMINES,PA,15754-9998,768,"4,500"
PENNSYLVANIA 1,LUCINDA,MAIN OFFICE,454 MAPLE DR,LUCINDA,PA,16235-9800,800,"4,797"
PENNSYLVANIA 1,LUDLOW,MAIN OFFICE LAND,SE intersection of SR6 & Lincoln Avenue,Ludlow,PA,16333-9998,0,"31,920"
PENNSYLVANIA 1,LURGAN,MAIN OFFICE,8406 ROXBURY RD,LURGAN,PA,17232-9998,600,"1,200"
PENNSYLVANIA 1,LUTHERSBURG,GRDLSE MODULAR,Ely side Road T-364,LUTHERSBURG,PA,15848-9998,0,"42,806"
PENNSYLVANIA 1,LUXOR,MAIN OFFICE,470 BOVARD LUXOR RD,LUXOR,PA,15662-1001,949,"4,827"
PENNSYLVANIA 1,LYKENS,MAIN OFFICE,668 MAIN ST,LYKENS,PA,17048-9998,"2,660","5,109"
DE-PA 2,LYNDELL,MAIN OFFICE,2 LYNDELL RD,LYNDELL,PA,19354-9998,464,464
PENNSYLVANIA 1,LYNDORA,MAIN OFFICE,110 WHITESTOWN RD,LYNDORA,PA,16045-1100,"2,107","8,024"
DE-PA 2,LYON STATION,MAIN OFFICE,104 S KEMP ST,LYON STATION,PA,19536-9998,324,324
PENNSYLVANIA 1,MC ALISTERVILLE,MAIN OFFICE,132 WESTFALL ST,MC ALISTERVILLE,PA,17049-9998,"1,200","16,000"
PENNSYLVANIA 1,MC CLELLANDTOWN,MAIN OFFICE,109 MCKINLEY ST,MC CLELLANDTOWN,PA,15458-1527,880,"3,480"
PENNSYLVANIA 1,MCCLURE,MAIN OFFICE,1 BROWN ST,MC CLURE,PA,17841-9998,"1,728","14,964"
PENNSYLVANIA 1,MCCONNELLSBURG,MAIN OFFICE,115 E MAPLE ST,MC CONNELLSBURG,PA,17233-9998,"2,234","7,682"
PENNSYLVANIA 1,MC CONNELLSTOWN,MAIN OFFICE,11701 RAYSTOWN RD FL 1,MC CONNELLSTOWN,PA,16660-9998,894,"2,454"
PENNSYLVANIA 1,MC EWENSVILLE,Main Office,8 POTASH ST,MC EWENSVILLE,PA,17749-9800,684,"10,000"
PENNSYLVANIA 1,MC GRANN,MAIN OFFICE,207 BYRON ST,MC GRANN,PA,16236-9800,675,"2,009"
PENNSYLVANIA 1,MC INTYRE,MAIN OFFICE,2576 MCINTYRE RD,MC INTYRE,PA,15756-9998,360,"43,560"
PENNSYLVANIA 1,MC KEAN,MAIN OFFICE,8988 MAIN ST,MC KEAN,PA,16426-9800,"1,596","9,594"
PENNSYLVANIA 1,MC KEESPORT,BOSTON BRANCH,5727 SMITHFIELD ST,MCKEESPORT,PA,15135-9998,"1,860","12,296"
PENNSYLVANIA 1,MC KNIGHTSTOWN,MAIN OFFICE,245 OLD ROUTE 30,MC KNIGHTSTOWN,PA,17343-9998,700,"1,200"
PENNSYLVANIA 1,MC SHERRYSTOWN,MAIN OFFICE,328 MAIN ST,MC SHERRYSTOWN,PA,17344-9998,"1,189","3,457"
PENNSYLVANIA 1,MC VEYTOWN,MAIN OFFICE,1 E JOHN ST,MC VEYTOWN,PA,17051-9998,"1,165","1,162"
PENNSYLVANIA 1,MACKEYVILLE,MAIN OFFICE,191 MACKEYVILLE RD,MACKEYVILLE,PA,17750-9800,658,"5,694"
PENNSYLVANIA 1,MADISON,MAIN OFFICE,232 MAIN ST,MADISON,PA,15663-1100,"1,056","3,743"
PENNSYLVANIA 1,MADISONBURG,MAIN OFFICE GROUND LEASE,4682 BRUSH VALLEY RD,MADISONBURG,PA,16852-9998,0,"16,875"
PENNSYLVANIA 1,MAHAFFEY,MAIN OFFICE,10 E MAIN ST,MAHAFFEY,PA,15757-9998,"1,168","15,600"
PENNSYLVANIA 1,MAINESBURG,MAIN OFFICE,121 MAINESBURG RD,MAINESBURG,PA,16932-9998,928,"6,034"
DE-PA 2,MALVERN,MAIN OFFICE,33 W KING ST,MALVERN,PA,19355-9998,"5,918","16,007"
DE-PA 2,MALVERN,FRAZER BRANCH,490 LANCASTER AVE STE 15,MALVERN,PA,19355-9997,"6,192","14,118"
PENNSYLVANIA 1,MAMMOTH,MAIN OFFICE,2688 ROUTE 982,MAMMOTH,PA,15664-1001,"1,056","22,785"
PENNSYLVANIA 1,MANOR,MAIN OFFICE,9 ATLANTIC AVE,MANOR,PA,15665-1001,"2,288","11,800"
PENNSYLVANIA 1,MANORVILLE,MAIN OFFICE,500 WATER ST,MANORVILLE,PA,16238-9800,907,919
PENNSYLVANIA 1,MAPLETON DEPOT,MAIN OFFICE,617 MAIN ST,MAPLETON DEPOT,PA,17052-9998,"2,209","11,627"
PENNSYLVANIA 1,MARBLE,MAIN OFFICE,18104 ROUTE 208,MARBLE,PA,16334-9800,"1,392","7,772"
DE-PA 2,MARCUS HOOK,MAIN OFFICE,926 MARKET ST,MARCUS HOOK,PA,19061-9997,"1,003","2,163"
DE-PA 2,MARCUS HOOK,LINWOOD BRANCH,1401 HUDDELL AVE STE 1,MARCUS HOOK,PA,19061-9998,"7,063","24,098"
DE-PA 2,MARCUS HOOK,BOOTHWYN BRANCH,3390 CHICHESTER AVE,UPPER CHICHESTER,PA,19061-9996,"3,263","42,908"
PENNSYLVANIA 1,MARIANNA,MAIN OFFICE,1742 MAIN ST,MARIANNA,PA,15345-2001,"1,092","2,136"
PENNSYLVANIA 1,MARIENVILLE,MAIN OFFICE,107 S FOREST ST,MARIENVILLE,PA,16239-9800,"1,392","8,546"
PENNSYLVANIA 1,MARIETTA,MAIN OFFICE,16 N NEW HAVEN ST,MARIETTA,PA,17547-9998,"2,924","11,951"
PENNSYLVANIA 1,MARION,MAIN OFFICE,144 COLORADO ST,MARION,PA,17235-9800,629,"2,939"
PENNSYLVANIA 1,MARION CENTER,MAIN OFFICE,204 MANOR ST,MARION CENTER,PA,15759-9998,"1,271","8,960"
PENNSYLVANIA 1,MARION HEIGHTS,MAIN OFFICE,226 NORTH ST,MARION HEIGHTS,PA,17832-9800,"1,053","3,000"
PENNSYLVANIA 1,MARKLETON,MAIN OFFICE,1099 MARKLETON SCHOOL RD,MARKLETON,PA,15551-9998,626,"8,174"
PENNSYLVANIA 1,MARKLEYSBURG,MAIN OFFICE,173 MAIN ST,MARKLEYSBURG,PA,15459-1072,932,"3,184"
PENNSYLVANIA 1,MAR LIN,MAIN OFFICE,401 BEECHWOOD AVE,MAR LIN,PA,17951-9998,"1,080","18,000"
PENNSYLVANIA 1,MARS,MAIN OFFICE,111 GRAND AVE,MARS,PA,16046-9800,"4,267","24,065"
PENNSYLVANIA 1,MARS,CRANBERRY BRANCH,240 EXECUTIVE DR,CRANBERRY TWP,PA,16066-6400,"16,504","81,239"
DE-PA 2,MARSHALLS CREEK,MAIN OFFICE,9 S DARTMOUTH DR,MARSHALLS CREEK,PA,18335-9900,"2,046","7,666"
PENNSYLVANIA 1,MARTIN,MAIN OFFICE,107 NICHOLSON ST,MARTIN,PA,15460-1001,348,"8,544"
PENNSYLVANIA 1,MARTINSBURG,MAIN OFFICE,101 E ALLEGHENY ST,MARTINSBURG,PA,16662-9998,"2,880","10,500"
DE-PA 2,MARTINS CREEK,MAIN OFFICE,6564 S DELAWARE DR,MARTINS CREEK,PA,18063-9900,920,"2,070"
PENNSYLVANIA 1,MARY D,MAIN OFFICE,15 MAIN ST,MARY D,PA,17952-9998,432,"1,682"
DE-PA 2,MATAMORAS,MAIN OFFICE,6 PENNSYLVANIA AVE,MATAMORAS,PA,18336-9998,"1,696","5,316"
PENNSYLVANIA 1,MATHER,MAIN OFFICE,319 3RD ST,MATHER,PA,15346-1001,622,622
PENNSYLVANIA 1,MATTAWANA,MAIN OFFICE LAND,86 STAR ROUTE 103 NORTH,MATTAWANA,PA,17054-9998,0,"20,000"
DE-PA 2,MAXATAWNY,MAIN OFFICE,15881 KUTZTOWN RD,MAXATAWNY,PA,19538-9998,304,"4,304"
PENNSYLVANIA 1,MAYTOWN,MAIN OFFICE,1 W HIGH ST,MAYTOWN,PA,17550-9998,855,"1,794"
PENNSYLVANIA 1,MEADOW LANDS,MAIN OFFICE,100 COUNTRY CLUB RD,MEADOW LANDS,PA,15347-1001,"1,404","8,164"
DE-PA 2,MECHANICSVILLE,MAIN OFFICE,3295 DURHAM RD,MECHANICSVILLE,PA,18934-9998,"1,060","2,902"
DE-PA 2,MEDIA,MOYLAN BRANCH,4 MANCHESTER RD,MEDIA,PA,19063-9993,214,214
DE-PA 2,MEDIA ,ELWYN BRANCH,5 GLEN RIDDLE RD,MEDIA,PA,19063-9995,540,540
DE-PA 2,MEDIA,WALLINGFORD BRANCH,19 N PROVIDENCE RD,WALLINGFORD,PA,19086-9998,"1,207","1,800"
DE-PA 2,MEDIA,GLEN RIDDLE LIMA BR,18 S PENNELL RD,MEDIA,PA,19063-9994,"1,073","7,866"
DE-PA 2,MEDIA,SPRINGFIELD RETAIL BRANCH,1138 BALTIMORE PIKE,SPRINGFIELD,PA,19064-9998,"3,400","324,957"
DE-PA 2,MEHOOPANY,MAIN OFFICE,1 PEARL RD,MEHOOPANY,PA,18629-9998,"1,392","13,122"
PENNSYLVANIA 1,MELCROFT,MAIN OFFICE,1334 INDIAN CREEK VALLEY RD,MELCROFT,PA,15462-1026,779,"3,179"
DE-PA 2,MENDENHALL,MAIN OFFICE,330 KENNETT PIKE,MENDENHALL,PA,19357-9998,990,"104,370"
DE-PA 2,MERION STATION,MAIN OFFICE,17 CIVIC CIR,MERION STATION,PA,19066-9998,"2,369","10,852"
PENNSYLVANIA 1,MERRITTSTOWN,MAIN OFFICE,151 ACADEMY RD,MERRITTSTOWN,PA,15463-1001,432,"1,332"
DE-PA 2,MERTZTOWN,MAIN OFFICE,1001 STATE ST,MERTZTOWN,PA,19539-9998,"1,747","5,948"
DE-PA 2,MESHOPPEN,MAIN OFFICE,149 CANAL ST,MESHOPPEN,PA,18630-9998,"2,300","5,940"
PENNSYLVANIA 1,MEXICO,MAIN OFFICE,6798 WILLIAM PENN HWY,MEXICO,PA,17056-9800,858,858
PENNSYLVANIA 1,MIDDLEBURG,MAIN OFFICE,9 N MAIN ST,MIDDLEBURG,PA,17842-9998,"2,404","11,200"
PENNSYLVANIA 1,MIDDLEBURG,MAIN OFFICE PARKING,SMITH STREET,MIDDLEBURG,PA,17842-9998,0,"1,975"
PENNSYLVANIA 1,MIDDLEBURY CENTER,MAIN OFFICE,11660 ROUTE 287,MIDDLEBURY CENTER,PA,16935-9998,900,"9,646"
PENNSYLVANIA 1,MIDDLEPORT,MAIN OFFICE,32 MAIN ST,MIDDLEPORT,PA,17953-9998,"1,375","3,743"
PENNSYLVANIA 1,MIDDLETOWN PLAZA,MAIN OFFICE,330 W MAIN ST,MIDDLETOWN,PA,17057-9998,"13,205","202,859"
PENNSYLVANIA 1,MIDWAY,MAIN OFFICE,100 JEFFERSON ST,MIDWAY,PA,15060-1001,"1,200","1,900"
PENNSYLVANIA 1,MIFFLIN,MAIN OFFICE,112 MAIN ST,MIFFLIN,PA,17058-9998,"1,700","3,500"
PENNSYLVANIA 1,MIFFLINTOWN,MAIN OFFICE,150 BRIDGE ST,MIFFLINTOWN,PA,17059-9998,"2,711","2,711"
PENNSYLVANIA 1,MIFFLINTOWN,CARRIER ANNEX ,612 WASHINGTON AVE,MIFFLINTOWN,PA,17059-1414,"1,716","25,160"
DE-PA 2,MIFFLINVILLE,MAIN OFFICE,206 MARKET ST,MIFFLINVILLE,PA,18631-9800,800,"4,120"
DE-PA 2,MILAN,MAIN OFFICE,28364 ROUTE 220,MILAN,PA,18831-9998,665,"3,089"
DE-PA 2,MILANVILLE,MAIN OFFICE,1143 RIVER RD STE B,MILANVILLE,PA,18443-9998,462,"2,622"
DE-PA 2,MILDRED,MAIN OFFICE,54 JACKSON ST,MILDRED,PA,18632-9998,560,"2,160"
PENNSYLVANIA 1,MILESBURG,MAIN OFFICE,202 MILL ST,MILESBURG,PA,16853-9998,"1,980","7,230"
DE-PA 2,MILFORD,MAIN OFFICE,200 W HARFORD ST,MILFORD,PA,18337-9998,"5,577","18,096"
DE-PA 2,MILFORD SQUARE,MAIN OFFICE,2112 ALLENTOWN RD,MILFORD SQUARE,PA,18935-9998,621,621
PENNSYLVANIA 1,MILL CREEK,MAIN OFFICE,9787 MAIN ST,MILL CREEK,PA,17060-9998,864,"4,369"
PENNSYLVANIA 1,MILLERSTOWN,MAIN OFFICE,12 N MARKET ST,MILLERSTOWN,PA,17062-9998,"1,790","11,160"
PENNSYLVANIA 1,MILLERSVILLE,MAIN OFFICE,431 N GEORGE ST,MILLERSVILLE,PA,17551-9998,"2,800","22,384"
PENNSYLVANIA 1,MILLERTON,MAIN OFFICE,45 BACK ST,MILLERTON,PA,16936-9998,"1,131","8,074"
PENNSYLVANIA 1,MILL HALL,MAIN OFFICE,15 PENNSYLVANIA AVE,MILL HALL,PA,17751-9998,"2,660","9,291"
PENNSYLVANIA 1,MILLHEIM,MAIN OFFICE,101 W MAIN ST,MILLHEIM,PA,16854-9998,"1,400","1,400"
PENNSYLVANIA 1,MILLMONT,MAIN OFFICE,1295 MILLMONT RD,MILLMONT,PA,17845-9998,700,"2,312"
DE-PA 2,MILL RIFT,MAIN OFFICE,125 BLUESTONE BLVD,MILLRIFT,PA,18340-9900,470,670
PENNSYLVANIA 1,MILL RUN,MAIN OFFICE,105 STEWARTON RD,MILL RUN,PA,15464-1021,864,"8,654"
PENNSYLVANIA 1,MILLS,MAIN OFFICE,5021 STATE ROUTE 49,MILLS,PA,16937-9998,824,"40,000"
PENNSYLVANIA 1,MILLSBORO,MAIN OFFICE,21 MILL ST,MILLSBORO,PA,15348-1001,855,855
PENNSYLVANIA 1,MILL VILLAGE,MAIN OFFICE,14525 S MAIN ST,MILL VILLAGE,PA,16427-9800,683,"2,845"
PENNSYLVANIA 1,MILLVILLE,MAIN OFFICE,10 E MAIN ST,MILLVILLE,PA,17846-9998,"2,408","7,246"
DE-PA 2,MILNESVILLE,MAIN OFFICE,1620 N CHURCH ST,MILNESVILLE,PA,18239-9800,541,551
PENNSYLVANIA 1,MINERAL POINT,MAIN OFFICE,784 MINERAL POINT RD,MINERAL POINT,PA,15942-9998,514,874
PENNSYLVANIA 1,MINERAL SPRINGS,MAIN OFFICE,244 POST OFFICE RD,MINERAL SPRINGS,PA,16855-9998,620,620
PENNSYLVANIA 1,MINERSVILLE,MAIN OFFICE,407 SUNBURY ST,MINERSVILLE,PA,17954-9998,"3,166","6,504"
PENNSYLVANIA 1,MINGOVILLE,MAIN OFFICE (LAND),HECLA MOUNTAIN RD AND SR 64,Mingoville,PA,16856-9998,0,"36,100"
DE-PA 2,MODENA,MAIN OFFICE,108 N BRANDYWINE AVE,MODENA,PA,19358-9998,664,855
DE-PA 2,MOHRSVILLE,MAIN OFFICE,518 MAIN ST,MOHRSVILLE,PA,19541-9998,"2,002","7,170"
PENNSYLVANIA 1,MONACA,MAIN OFFICE,1015 PENNSYLVANIA AVE,MONACA,PA,15061-9998,"3,657","10,722"
DE-PA 2,MONROETON,MAIN OFFICE,264 SHAW BLVD,MONROETON,PA,18832-9998,660,660
PENNSYLVANIA 1,MONT ALTO,MAIN OFFICE,3 ASH ST,MONT ALTO,PA,17237-9998,"1,117","5,797"
PENNSYLVANIA 1,MONTANDON,MAIN OFFICE,97 MAIN ST,MONTANDON,PA,17850-9800,"1,150","2,798"
DE-PA 2,MONTGOMERYVILLE,MAIN OFFICE,411 DOYLESTOWN RD,MONTGOMERYVILLE,PA,18936-9998,"2,850","9,216"
PENNSYLVANIA 1,MONTOURSVILLE,MAIN OFFICE,335 BROAD ST,MONTOURSVILLE,PA,17754-9800,"3,598","7,637"
PENNSYLVANIA 1,MORANN,MAIN OFFICE LAND,RAILROAD AVENUE,MORANN,PA,16663-9998,0,"20,356"
PENNSYLVANIA 1,MORGAN,MAIN OFFICE,514 MILLERS RUN RD,MORGAN,PA,15064-9998,"1,836","5,110"
DE-PA 2,MORGANTOWN,MAIN OFFICE,101 N MULBERRY ST,MORGANTOWN,PA,19543-9998,"2,224","6,897"
PENNSYLVANIA 1,MORRIS,MAIN OFFICE,917 ROUTE 287,MORRIS,PA,16938-9998,660,"9,647"
PENNSYLVANIA 1,MORRISDALE,MAIN OFFICE,52 CHURCH ST,MORRISDALE,PA,16858-9998,"1,408","6,488"
PENNSYLVANIA 1,MORRIS RUN,MAIN OFFICE,1043 MORRIS RUN RD,MORRIS RUN,PA,16939-9800,500,"1,700"
DE-PA 2,MORRISVILLE,YARDLEY BRANCH,56 S MAIN ST STE 2,YARDLEY,PA,19067-9997,"1,469","3,869"
DE-PA 2,MORTON,MAIN OFFICE,128 YALE AVE,MORTON,PA,19070-9998,"4,801","16,916"
