Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WISCONSIN,WHITELAW,MAIN OFFICE,128 E MENASHA AVE,WHITELAW,WI,54247-9556,"1,121","6,571"
WISCONSIN,WILD ROSE,MAIN OFFICE,801 MAIN ST,WILD ROSE,WI,54984-6889,"1,872","14,376"
WISCONSIN,WILLARD,MAIN OFFICE,W8120 MAIN ST,WILLARD,WI,54493-8856,604,"15,000"
WISCONSIN,WILLIAMS BAY,MAIN OFFICE,129 N WALWORTH AVE,WILLIAMS BAY,WI,53191-9100,"2,527","11,640"
WISCONSIN,WILMOT,MAIN OFFICE,30725 113TH ST,WILMOT,WI,53192-9800,"1,040","9,248"
WISCONSIN,WILSON,MAIN OFFICE GROUND LEASE,120 LaPointe Rd S,WILSON,WI,54027-9998,0,"9,700"
WISCONSIN,WILTON,MAIN OFFICE,418 MAIN ST,WILTON,WI,54670-8561,"1,378","5,074"
WISCONSIN,WINDSOR,MAIN OFFICE,4436 WINDSOR RD,WINDSOR,WI,53598-9600,"1,012","12,800"
WISCONSIN,WINNEBAGO,MAIN OFFICE,4060 COUNTY ROAD A,WINNEBAGO,WI,54985-9700,"1,144","6,698"
WISCONSIN,WINNECONNE,MAIN OFFICE,34 S 2ND ST,WINNECONNE,WI,54986-9396,"1,630","10,800"
WISCONSIN,WINTER,MAIN OFFICE,5263 N CEMETERY RD,WINTER,WI,54896-6178,"3,055","35,278"
WISCONSIN,WITHEE,MAIN OFFICE,505 DIVISION ST,WITHEE,WI,54498-9800,"1,748","6,968"
WISCONSIN,WITTENBERG,MAIN OFFICE,101 W VINAL ST,WITTENBERG,WI,54499-9800,"1,716","9,574"
WISCONSIN,WONEWOC,MAIN OFFICE,227 CENTER ST,WONEWOC,WI,53968-8918,"1,716","3,000"
WISCONSIN,WOODFORD,MAIN OFFICE,10700 MAIN ST,WOODFORD,WI,53599-9700,520,"11,500"
WISCONSIN,WOODRUFF,MAIN OFFICE,610 VETERANS PKWY,WOODRUFF,WI,54568-9483,"4,298","56,192"
WISCONSIN,WOODVILLE,MAIN OFFICE,102 S MAIN ST,WOODVILLE,WI,54028-9544,852,"1,738"
WISCONSIN,WOODWORTH,MAIN OFFICE,8105 160TH AVE,WOODWORTH,WI,53194-9800,794,"4,669"
WISCONSIN,WRIGHTSTOWN,MAIN OFFICE,450 HIGH ST,WRIGHTSTOWN,WI,54180-9998,962,"10,520"
WISCONSIN,WYOCENA,MAIN OFFICE,230 S WASHINGTON ST,WYOCENA,WI,53969-9700,826,"17,398"
WISCONSIN,ZENDA MPO,GROUND LEASE,W3724 FRANKLIN WALSH ST,ZENDA,WI,53195-9998,0,"3,000"
