Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CALIFORNIA 5,LOS ANGELES,CENTURY CITY VIM ROOM,1900 AVENUE OF THE STARS,LOS ANGELES,CA,90067-9998,297,297
CALIFORNIA 5,LOS ANGELES,VILLAGE STATION,1001 Gayley Avenue,LOS ANGELES,CA,90024-3432,"1,745",0
CALIFORNIA 5,BEVERLY HILLS,CARRIER ANNEX,820 N SAN VICENTE BLVD,BEVERLY HILLS,CA,90209-9997,"14,139","33,540"
CALIFORNIA 5,LOS ANGELES,WEST HOLLYWOOD RETAIL UNI,458 N DOHENY DR,WEST HOLLYWOOD,CA,90048-1726,"4,000","4,844"
CALIFORNIA 5,BEVERLY HILLS,CAX PARKING #1,815 N SAN VICENTE BLVD,WEST HOLLYWOOD,CA,90069-9998,0,"6,000"
CALIFORNIA 5,BEVERLY HILLS,CAX ADD'L PARKING #2,814 LARRABEE BLVD,WEST HOLLYWOOD,CA,90069-9998,0,"15,000"
CALIFORNIA 5,BEVERLY HILLS CAX,EMPLOYEE PARKING #3,815 PALM AVE,WEST HOLLYWOOD,CA,90069-9998,0,"6,000"
CALIFORNIA 5,LOS ANGELES,WEST LOS ANGELES STATION,11420 SANTA MONICA BLVD,LOS ANGELES,CA,90025-9998,"9,047","19,956"
CALIFORNIA 3,LOS OLIVOS,MAIN OFFICE,2880 GRAND AVE STE B,LOS OLIVOS,CA,93441-9997,"1,985","5,332"
CALIFORNIA 3,LOST HILLS,MAIN OFFICE GROUND LEASE,21155 HIGHWAY 46,LOST HILLS,CA,93249-9998,"2,138","18,500"
CALIFORNIA 2,LOTUS,MAIN OFFICE,7308 STATE HIGHWAY 49 UNIT 1,LOTUS,CA,95651-9998,"2,106","2,106"
CALIFORNIA 1,LOWER LAKE,MAIN OFFICE,16165 MAIN ST,LOWER LAKE,CA,95457-9906,"1,995","7,921"
CALIFORNIA 2,LOYALTON,MAIN OFFICE,500 MAIN ST,LOYALTON,CA,96118-9995,"1,659","5,515"
CALIFORNIA 1,LUCERNE,MAIN OFFICE,6054 E HIGHWAY 20,LUCERNE,CA,95458-9904,"3,584","22,200"
CALIFORNIA 6,LUCERNE VALLEY,MAIN OFFICE,10418 HIGHLAND AVE,LUCERNE VALLEY,CA,92356-9998,"5,040","30,000"
CALIFORNIA 5,LYNWOOD,EAST LYNWOOD STATION,11634 ATLANTIC AVE,LYNWOOD,CA,90262-9993,"2,840","7,408"
CALIFORNIA 6,LYTLE CREEK,MAIN OFFICE GROUND LEASE,375 VALLEY VISTA DR,LYTLE CREEK,CA,92358-9998,0,"20,000"
CALIFORNIA 1,MCARTHUR,MAIN OFFICE,44160 STATE HIGHWAY 299 E STE 1,MCARTHUR,CA,96056-9998,"1,750","3,550"
CALIFORNIA 1,MCCLOUD,MAIN OFFICE,324 MAIN ST,MCCLOUD,CA,96057-9998,"1,650","5,200"
CALIFORNIA 3,MCKITTRICK,MAIN OFFICE,23263 2ND ST,MC KITTRICK,CA,93251-9998,459,540
CALIFORNIA 1,MACDOEL,MAIN OFFICE,41439 STATE HIGHWAY 97,MACDOEL,CA,96058-9998,"1,344","15,482"
CALIFORNIA 2,MADELINE,MAIN OFFICE SITE,711-950 LASSEN ST,MADELINE,CA,96119-9998,0,"7,762"
CALIFORNIA 2,MADISON,MAIN OFFICE,29053 MAIN ST,MADISON,CA,95653-9998,864,"3,944"
CALIFORNIA 1,MAD RIVER,MAIN OFFICE,2515B STATE HIGHWAY 36,MAD RIVER,CA,95552-9321,260,"1,766"
CALIFORNIA 1,MAGALIA,MAIN OFFICE,14146 SKYWAY,MAGALIA,CA,95954-9998,"2,133","27,520"
CALIFORNIA 5,MALIBU,LA COSTA STATION,21229 PACIFIC COAST HWY,MALIBU,CA,90265-9992,756,756
CALIFORNIA 5,MALIBU,MAIN OFFICE,23838 PACIFIC COAST HWY,MALIBU,CA,90265-9994,"2,698","5,488"
CALIFORNIA 5,MALIBU,POINT DUME STATION,29160 HEATHERCLIFF RD FL 1,MALIBU,CA,90265-9993,"10,405","14,175"
CALIFORNIA 5,MALIBU,POINT DUME ADD'L PKG,29138 PACIFIC COAST HWY,MALIBU,CA,90265-3916,0,"4,500"
CALIFORNIA 1,MANCHESTER,MAIN OFFICE,19391 US HIGHWAY 1,MANCHESTER,CA,95459-9998,720,"5,737"
CALIFORNIA 5,MANHATTAN BEACH,FINANCE STATION,1007 N SEPULVEDA BLVD,MANHATTAN BEACH,CA,90266-9998,"9,220","17,545"
CALIFORNIA 5,MANHATTAN BEACH,DOWNTOWN STATION,425 15TH ST STE C,MANHATTAN BEACH,CA,90266-9993,"1,900","2,588"
CALIFORNIA 3,MANTECA,INDUSTRIAL PARK STATION,668 INDUSTRIAL PARK DR,MANTECA,CA,95337-9998,"6,003","62,291"
CALIFORNIA 1,MANTON,MAIN OFFICE,31240 MANTON RD,MANTON,CA,96059-9998,384,"3,108"
CALIFORNIA 3,MARICOPA MPO SITE,GROUND LEASE,345 CALIFORNIA ST,MARICOPA,CA,93252-9762,0,"7,000"
CALIFORNIA 3,MARIPOSA,MAIN OFFICE,5109 JESSIE ST,MARIPOSA,CA,95338-9998,"4,704","30,000"
NV-UT,MARKLEEVILLE,MAIN OFFICE,14845 STATE ROUTE 89,MARKLEEVILLE,CA,96120-9995,750,834
CALIFORNIA 1,MARSHALL,MAIN OFFICE SITE,19200 SHORELINE HWY 1,MARSHALL,CA,94940-9998,0,"13,000"
CALIFORNIA 2,MARTINEZ,PACHECO BRANCH,4980 PACHECO BLVD,MARTINEZ,CA,94553-9992,868,868
CALIFORNIA 1,MARYSVILLE PARKING,MPO ADDITIONAL PARKING,4th St and C St,MARYSVILLE,CA,95901-9998,0,"6,588"
CALIFORNIA 1,MAXWELL,MAIN OFFICE,260 OAK ST,MAXWELL,CA,95955-9998,"2,025","9,750"
CALIFORNIA 1,MEADOW VALLEY,MAIN OFFICE GROUND LEASE,7091 BUCKS LAKE RD,MEADOW VALLEY,CA,95956-9998,0,"12,000"
CALIFORNIA 2,MEADOW VISTA,MAIN OFFICE,16930 PLACER HILLS RD,MEADOW VISTA,CA,95722-9998,"1,410","5,870"
CALIFORNIA 6,MECCA,MAIN OFFICE,91307 2ND ST,MECCA,CA,92254-6515,"1,750","2,645"
CALIFORNIA 1,MENDOCINO,MAIN OFFICE,10500 FORD ST,MENDOCINO,CA,95460-9906,"2,022","8,094"
CALIFORNIA 3,MENDOTA,MAIN OFFICE,655 OLLER ST,MENDOTA,CA,93640-9998,"2,870","8,870"
CALIFORNIA 1,MENLO PARK,STATION A,655 OAK GROVE AVE,MENLO PARK,CA,94025-9991,"4,478","6,079"
CALIFORNIA 1,MENLO PARK,WEST MENLO PARK BRANCH,2120 AVY AVE,MENLO PARK,CA,94025-9992,"1,843","30,000"
CALIFORNIA 6,MENTONE,MAIN OFFICE,1842 MENTONE BLVD,MENTONE,CA,92359-1541,"1,400","2,824"
CALIFORNIA 6,MENTONE,MAIN OFFICE ADDL PARKING,1846 MENTONE BOULEVARD,MENTONE,CA,92359-9991,0,"3,650"
CALIFORNIA 3,MERCED,BELL STATION,415A W 18TH ST,MERCED,CA,95340-9997,"3,740","4,305"
CALIFORNIA 1,MERIDIAN,MAIN OFFICE,1041 3RD ST,MERIDIAN,CA,95957-9998,600,"1,204"
CALIFORNIA 1,MIDDLETOWN,MAIN OFFICE,21117 CALISTOGA RD,MIDDLETOWN,CA,95461-9998,"3,445","9,600"
CALIFORNIA 3,MIDPINES,MAIN OFFICE,6629 STATE HIGHWAY 140,MIDPINES,CA,95345-9998,"1,773","15,000"
CALIFORNIA 2,MILFORD,MAIN OFFICE,450-075 MILFORD GRADE,MILFORD,CA,96121-9995,"1,008","5,000"
CALIFORNIA 1,MILLBRAE,MAIN OFFICE,501 BROADWAY,MILLBRAE,CA,94030-1907,"8,000","19,282"
CALIFORNIA 1,MILLVILLE,MAIN OFFICE,24127 OLD 44 DR,MILLVILLE,CA,96062-9998,"1,395","18,803"
CALIFORNIA 1,MINERAL,MAIN OFFICE,38450 STATE HIGHWAY 36 E,MINERAL,CA,96063-9998,"1,350","1,433"
CALIFORNIA 3,MIRAMONTE,MAIN OFFICE,46039 DUNLAP RD,MIRAMONTE,CA,93641-9998,"1,140","11,140"
CALIFORNIA 1,MIRANDA,MAIN OFFICE,6723 STATE HIGHWAY 254,MIRANDA,CA,95553-8900,"1,269","4,545"
CALIFORNIA 3,MI-WUK VILLAGE,MAIN OFFICE GROUND LEASE,24431 SIERRA PARK RD,MI-WUK VILLAGE,CA,95346-9998,0,"87,120"
CALIFORNIA 3,MOJAVE,CALIFORNIA CITY BRANCH,21100 HACIENDA BLVD,CALIFORNIA CITY,CA,93505-9998,"3,321","17,484"
CALIFORNIA 2,MOKELUMNE HILL,MAIN OFFICE,8331 MAIN ST,MOKELUMNE HILL,CA,95245-9998,"1,610","8,300"
CALIFORNIA 1,MONTAGUE,MAIN OFFICE,115 S 11TH ST,MONTAGUE,CA,96064-9998,"1,220","7,632"
CALIFORNIA 4,MONTCLAIR,MAIN OFFICE,5186 BENITO ST,MONTCLAIR,CA,91763-9998,"5,545","13,384"
CALIFORNIA 4,MONTCLAIR,M.O. ADD'L PARKING,WESTSIDE OF 5186 BENITO,MONTCLAIR,CA,91763-9998,0,"20,000"
CALIFORNIA 5,MONTEBELLO,MONTEBELLO PLAZA STA,2547 VIA CAMPO,MONTEBELLO,CA,90640-9997,"3,200","3,200"
CALIFORNIA 4,MONTEREY PARK,MAIN OFFICE,245 W GARVEY AVE,MONTEREY PARK,CA,91754-9998,"17,525","49,689"
CALIFORNIA 1,MONTE RIO,MAIN OFFICE,19420 HIGHWAY 116,MONTE RIO,CA,95462-9716,"1,280","8,423"
CALIFORNIA 1,MONTGOMERY CREEK,MAIN OFFICE,30346 STATE HIGHWAY 299 E,MONTGOMERY CREEK,CA,96065-9998,720,"3,258"
CALIFORNIA 4,MONTROSE,MAIN OFFICE,2100 MONTROSE AVE,MONTROSE,CA,91020-9998,"4,000","11,443"
CALIFORNIA 3,MOORPARK,MAIN OFFICE SITE,100 W HIGH ST,MOORPARK,CA,93021-9998,0,"43,560"
CALIFORNIA 2,MORAGA,MAIN OFFICE,460 CENTER ST,MORAGA,CA,94556-9998,"13,845","32,110"
CALIFORNIA 6,MORENO VALLEY,POSTAL AVENUE STATION,24040 POSTAL AVE,MORENO VALLEY,CA,92553-3014,"4,307","17,248"
CALIFORNIA 6,MORENO VALLEY,MORENO STATION,28981 ALESSANDRO BLVD,MORENO VALLEY,CA,92555-6907,494,"8,250"
CALIFORNIA 6,MORONGO VALLEY,MAIN OFFICE,49649 29 PALMS HWY,MORONGO VALLEY,CA,92256-9211,"4,440","12,600"
CALIFORNIA 3,MORRO BAY,MAIN OFFICE,898 NAPA AVE,MORRO BAY,CA,93442-9998,"4,757","15,270"
CALIFORNIA 1,MOSS BEACH,MAIN OFFICE,2315 CARLOS ST,MOSS BEACH,CA,94038-9998,"2,000","16,217"
CALIFORNIA 1,MOSS LANDING,MAIN OFFICE,8042 MOSS LANDING RD,MOSS LANDING,CA,95039-9998,"2,112","12,240"
CALIFORNIA 6,MOUNTAIN CENTER,MAIN OFFICE,29470 US HIGHWAY 243,MOUNTAIN CENTER,CA,92561-0020,551,"3,482"
CALIFORNIA 2,MOUNTAIN RANCH,MAIN OFFICE,8062 WASHINGTON ST,MOUNTAIN RANCH,CA,95246-9998,"1,773","18,817"
CALIFORNIA 1,MOUNTAIN VIEW,CARRIER ANNEX,1070 LA AVENIDA ST,MOUNTAIN VIEW,CA,94043-9992,"14,891","46,174"
CALIFORNIA 1,MOUNTAIN VIEW,MAIN OFFICE ,211 HOPE ST,MOUNTAIN VIEW,CA,94041-9998,"15,646","36,807"
CALIFORNIA 1,MOUNT HERMON,MAIN OFFICE,41 CONFERENCE DR,MOUNT HERMON,CA,95041-9800,849,"2,047"
CALIFORNIA 6,MOUNT LAGUNA,MAIN OFFICE,810 SUNRISE HWY,MOUNT LAGUNA,CA,91948-9800,868,"1,548"
CALIFORNIA 1,MOUNT SHASTA,MAIN OFFICE,301 S MOUNT SHASTA BLVD,MOUNT SHASTA,CA,96067-9998,"4,957","36,144"
CALIFORNIA 2,MT AUKUM,MAIN OFFICE,8171 MOUNT AUKUM RD STE 101,MOUNT AUKUM,CA,95656-9998,"3,000","28,805"
CALIFORNIA 4,MT BALDY,MAIN OFFICE,6730 MT BALDY RD,MT BALDY,CA,91759-9000,560,"8,560"
CALIFORNIA 2,MURPHYS,MAIN OFFICE,140 BIG TREES RD,MURPHYS,CA,95247-9998,"3,360","22,826"
CALIFORNIA 6,MURRIETA,MAIN OFFICE,24930 WASHINGTON AVE,MURRIETA,CA,92562-9720,"3,685","30,000"
CALIFORNIA 6,MURRIETA,CARRIER ANNEX,39571 LOS ALAMOS RD,MURRIETA,CA,92563-9998,"29,246","123,810"
CALIFORNIA 1,MYERS FLAT,MAIN OFFICE,12848 STATE HIGHWAY 254,MYERS FLAT,CA,95554-9538,"1,248","3,288"
CALIFORNIA 2,NAPA,PARKING #1,TRANCAS ST,NAPA,CA,94558-9998,0,"22,759"
CALIFORNIA 2,NAPA,NPU - WINE VALLEY DPOBU,820 RANDOLPH ST,NAPA,CA,94559-9894,"2,419","2,419"
CALIFORNIA 2,NAPA,FRANKLIN STATION,1436 2ND ST,NAPA,CA,94559-2953,"2,600","5,610"
CALIFORNIA 6,NATIONAL CITY,MAIN OFFICE PARKING,702 E 16TH ST,NATIONAL CITY,CA,91950-9998,0,"6,600"
CALIFORNIA 6,NEEDLES,MAIN OFFICE,628 3RD ST,NEEDLES,CA,92363-9998,"6,820","22,400"
CALIFORNIA 1,NEW ALMADEN,MAIN OFFICE,21300 ALMADEN RD,SAN JOSE,CA,95120-4306,"1,056","36,500"
CALIFORNIA 6,NEWBERRY SPRINGS,MAIN OFFICE,31411 NEWBERRY RD,NEWBERRY SPRINGS,CA,92365-9998,753,"5,760"
CALIFORNIA 2,NEWCASTLE,MAIN OFFICE,9241 OLD STATE HWY,NEWCASTLE,CA,95658-9998,"3,961","10,990"
CALIFORNIA 3,NEW CUYAMA,MAIN OFFICE,4855 PRIMERO ST,NEW CUYAMA,CA,93254-9998,875,962
CALIFORNIA 3,NEWMAN,MAIN OFFICE,1313 MAIN ST,NEWMAN,CA,95360-9998,"3,468","4,527"
CALIFORNIA 4,NEWPORT BEACH,BALBOA STATION,204 MAIN ST,NEWPORT BEACH,CA,92661-9998,"1,567","2,777"
CALIFORNIA 4,NEWPORT BEACH,BALBOA ISLAND STATION,206 MARINE AVE,NEWPORT BEACH,CA,92662-9998,"1,938","2,282"
CALIFORNIA 4,NEWPORT BEACH,BAY STATION,177 RIVERSIDE AVE STE A,NEWPORT BEACH,CA,92663-9998,"4,844","22,797"
CALIFORNIA 1,NICASIO,MAIN OFFICE,1 OLD RANCHERIA RD,NICASIO,CA,94946-9701,286,286
CALIFORNIA 1,NICE,MAIN OFFICE,3964 E STATE HWY 20,NICE,CA,95464-9903,"4,583","80,586"
CALIFORNIA 2,NICOLAUS,MAIN OFFICE,2900 GARDEN HWY,NICOLAUS,CA,95659-9998,720,"4,802"
CALIFORNIA 6,NILAND,MAIN OFFICE,8108 US HIGHWAY 111,NILAND,CA,92257-9800,"1,827","6,077"
CALIFORNIA 3,NIPOMO,MAIN OFFICE,630 W TEFFT ST,NIPOMO,CA,93444-9998,"4,575","47,114"
CALIFORNIA 3,NIPOMO,MAIN OFFICE PARKING,726 W TEFT ST,NIPOMO,CA,93444-0330,0,"7,500"
CALIFORNIA 3,NORTH FORK,MAIN OFFICE,33173 ROAD 222,NORTH FORK,CA,93643-9998,"3,072","18,000"
CALIFORNIA 2,NORTH HIGHLANDS,MAIN OFFICE,6483 WATT AVE,NORTH HIGHLANDS,CA,95660-9998,"14,577","78,408"
CALIFORNIA 3,NORTH HOLLYWOOD,STUDIO CITY STATION,3950 LAUREL CANYON BLVD,STUDIO CITY,CA,91604-9998,"11,226","27,617"
CALIFORNIA 3,NORTH HOLLYWOOD,VALLEY VILLAGE STA,12450 MAGNOLIA BLVD,VALLEY VILLAGE,CA,91607-9998,"9,925","18,967"
CALIFORNIA 3,NORTH HOLLYWOOD,TOLUCA LAKE STA,10063 RIVERSIDE DR,TOLUCA LAKE,CA,91602-9998,"1,641","4,400"
CALIFORNIA 3,NORTH HOLLYWOOD,MAIN OFFICE,7035 LAUREL CANYON BLVD,NORTH HOLLYWOOD,CA,91605-9998,"29,980","84,125"
CALIFORNIA 3,NORTH HOLLYWOOD CHANDLER,PARKING ONLY,11320 CHANDLER BLVD,NORTH HOLLYWOOD,CA,91601-9997,0,"11,000"
CALIFORNIA 3,NORTH HOLLYWOOD,VALLEY PLAZA STATION,6418 BELLINGHAM AVE,NORTH HOLLYWOOD,CA,91606-1492,"2,076","2,076"
CALIFORNIA 3,NORTH HOLLYWOOD STUDIO ,CITY PARKING GROUND LEASE,3940 LAUREL CANYON BLVD,STUDIO CITY,CA,91604-9998,0,"4,996"
CALIFORNIA 6,NORTH PALM SPRINGS,MAIN OFFICE,64117 DILLION RD,NORTH PALM SPRINGS,CA,92258-0400,850,"6,405"
CALIFORNIA 3,NORTHRIDGE,RANCH RETAIL UNIT,19300 RINALDI ST,NORTHRIDGE,CA,91326-9998,"4,038","4,038"
CALIFORNIA 3,NORTHRIDGE,MAIN OFFICE EMP PKG,9650 RESEDA BLVD,NORTHRIDGE,CA,91324-9998,0,"5,120"
CALIFORNIA 1,NORTH SAN JUAN,MAIN OFFICE,20092 OAK TREE RD,NORTH SAN JUAN,CA,95960-9998,"1,488","7,328"
CALIFORNIA 5,NORWALK,PADDISON SQUARE STATION,12415 NORWALK BLVD,NORWALK,CA,90650-9997,"2,500","2,500"
CALIFORNIA 5,NORWALK,MAIN OFFICE ADDL PKG,11970 SYCAMORE STREET,NORWALK,CA,90650-9998,0,"9,000"
CALIFORNIA 1,NOVATO,MAIN OFFICE,1537 S NOVATO BLVD,NOVATO,CA,94947-4111,"17,549","62,000"
CALIFORNIA 1,NOVATO,BEL MARIN NPU,390 BEL MARIN KEYS BLVD STE 0,NOVATO,CA,94949-5635,"2,391","8,211"
CALIFORNIA 1,NUBIEBER,MAIN OFFICE,652-890 STATE HIGHWAY 299 E,NUBIEBER,CA,96068-9998,640,"7,500"
CALIFORNIA 6,NUEVO,MAIN OFFICE,29245 LAKEVIEW AVE,NUEVO,CA,92567-9998,"5,040","32,229"
CALIFORNIA 2,OAKLAND,EASTMONT STATION,8033 MACARTHUR BLVD,OAKLAND,CA,94605-9991,"8,753","51,464"
CALIFORNIA 2,DANVILLE,DANVILLE SQUARE,23 RAILROAD AVE,DANVILLE,CA,94526-3881,"3,547","3,547"
CALIFORNIA 2,OAKLAND,FRUITVALE STATION,1445 34TH AVE,OAKLAND,CA,94601-3023,"4,413","5,670"
CALIFORNIA 2,OAKLAND,GRAND LAKE STATION,490 LAKE PARK AVE,OAKLAND,CA,94610-2730,"2,469","2,469"
CALIFORNIA 2,OAKLAND,PIEDMONT STATION,195 41ST ST,OAKLAND,CA,94611-9991,"9,400","31,600"
CALIFORNIA 2,OAKLAND,STATION E,1954 MOUNTAIN BLVD,OAKLAND,CA,94611-2813,"1,345","6,500"
CALIFORNIA 2,OAKLAND,W GRAND CARRIER ANNEX,577 W GRAND AVE,OAKLAND,CA,94612-9995,"21,210","29,350"
CALIFORNIA 2,OAKLAND,WEST GRAND PKG #2,23RD & GRAND,OAKLAND,CA,94612-9998,0,"39,675"
CALIFORNIA 2,OAKLAND,DIMOND STATION,2226 MACARTHUR BLVD,OAKLAND,CA,94602-2331,"1,690","11,690"
CALIFORNIA 2,OAKLAND,CRESTMONT STATION,4192 PIEDMONT AVE,OAKLAND,CA,94611-5133,"1,022","1,022"
CALIFORNIA 2,OAKLAND,NORTH OAKLAND STN SITE,5100 Telegraph Avenue,Oakland,CA,94609-9998,0,"36,542"
CALIFORNIA 2,OAKLEY,MAIN OFFICE GROUND LEASE,400 DEL ANTICO AVE,OAKLEY,CA,94561-5710,0,"25,900"
CALIFORNIA 2,OAKLEY,MPO ADD'L PKG & STORAGE,400 DEL ANTICO AVE,OAKLEY,CA,94561-5710,"1,011","15,382"
CALIFORNIA 1,OAK RUN,MAIN OFFICE,27600 OAK RUN TO FERN RD,OAK RUN,CA,96069-9998,712,"8,498"
CALIFORNIA 3,OAK VIEW,MAIN OFFICE,360 VENTURA AVE,OAK VIEW,CA,93022-9998,"3,051","14,000"
CALIFORNIA 2,OAKVILLE  MPO SITE,GROUND LEASE,7856 ST HELENA HWY,OAKVILLE,CA,94562-9200,0,"1,390"
CALIFORNIA 1,OCCIDENTAL,MAIN OFFICE,3805 BOHEMIAN HWY,OCCIDENTAL,CA,95465-9365,"2,880","11,800"
CALIFORNIA 3,OCEANO,MAIN OFFICE,1800 BEACH ST,OCEANO,CA,93445-9998,"2,528","10,157"
CALIFORNIA 6,SAN LUIS REY,MAIN OFFICE,3774 MISSION AVE,OCEANSIDE,CA,92058-9996,"1,711","3,731"
CALIFORNIA 6,OCOTILLO,MAIN OFFICE,1153 N IMPERIAL HWY,OCOTILLO,CA,92259-9800,600,"6,075"
CALIFORNIA 3,OJAI,MAIN OFFICE,201 E OJAI AVE,OJAI,CA,93023-9998,"5,592","12,167"
CALIFORNIA 3,OLANCHA,MAIN OFFICE,100 S HIGHWAY 395,OLANCHA,CA,93549-9997,741,0
CALIFORNIA 1,OLD STATION,MAIN OFFICE,12529 STATE HIGHWAY 44/89,OLD STATION,CA,96071-9998,434,726
CALIFORNIA 1,OLEMA,MAIN OFFICE,10155 HIGHWAY 1,OLEMA,CA,94950-8900,"1,320","25,200"
CALIFORNIA 3,ONEALS MPO  SITE,GOUND LEASE,47065 ROAD 201,ONEALS,CA,93645-9998,0,"3,500"
CALIFORNIA 4,ONTARIO,PLAZA CENTER STATION,1126 N MOUNTAIN AVE,ONTARIO,CA,91762-9991,"4,023","13,140"
CALIFORNIA 3,ONYX,MAIN OFFICE,8275 EASY ST,ONYX,CA,93255-9998,"2,911","33,046"
CALIFORNIA 4,ORANGE,EL MODENA STATION,3744 E CHAPMAN AVE STE F,ORANGE,CA,92859-9998,"1,353","2,538"
CALIFORNIA 4,ORANGE,OLIVE STATION,2683 N ORANGE OLIVE RD,ORANGE,CA,92857-9998,"1,500","8,055"
CALIFORNIA 3,ORANGE COVE,MAIN OFFICE,550 PARK BLVD,ORANGE COVE,CA,93646-9998,"2,306","4,686"
CALIFORNIA 2,ORANGEVALE,MAIN OFFICE,6261 HAZEL AVE,ORANGEVALE,CA,95662-9998,"15,771","38,850"
CALIFORNIA 1,OREGON HOUSE,MAIN OFFICE SITE,MARYSVILLE ROAD,OREGON HOUSE,CA,95962-9998,0,"43,560"
CALIFORNIA 1,ORICK,MAIN OFFICE,121147 HIGHWAY 101,ORICK,CA,95555-9505,"1,072","9,260"
CALIFORNIA 2,ORINDA,MAIN OFFICE,29 ORINDA WAY,ORINDA,CA,94563-9998,"8,998","27,801"
CALIFORNIA 1,ORLAND,MAIN OFFICE,831 4TH ST,ORLAND,CA,95963-9998,"4,974","12,997"
CALIFORNIA 1,SOMES BAR-NDCBU,NDCBU,STATE ROUTE 96 POST MILE 0.53,SOMES BAR,CA,95568-9998,0,180
CALIFORNIA 1,ORLEANS,MAIN OFFICE,38150 STATE HIGHWAY 96,ORLEANS,CA,95556-8800,935,"2,299"
CALIFORNIA 6,ORO GRANDE,MAIN OFFICE,15155 OLIVE ST,ORO GRANDE,CA,92368-9998,"1,240","6,030"
CALIFORNIA 3,OROSI,MAIN OFFICE,41323 ROAD 128,OROSI,CA,93647-9998,"4,110","41,250"
CALIFORNIA 1,OROVILLE,OPHIR STATION,2359 MYERS ST STE D,OROVILLE,CA,95966-5318,"2,925","16,422"
CALIFORNIA 3,OXNARD,SAVIERS STATION,2520 SAVIERS RD,OXNARD,CA,93033-9998,"4,522","7,230"
CALIFORNIA 1,PACIFICA,MAIN OFFICE,50 W MANOR DR,PACIFICA,CA,94044-1845,"7,428","24,812"
CALIFORNIA 1,PACIFICA,LINDA MAR STATION,690 ROBERTS RD,PACIFICA,CA,94044-9991,"4,117","19,932"
CALIFORNIA 5,PACIFIC PALISADES,MAIN OFFICE,15243 LA CRUZ DR,PACIFIC PALISADES,CA,90272-9997,"10,279","21,006"
CALIFORNIA 5,PACIFIC PALISADES PARKING,LOT ONLY GROUND LEASE ,15243 LA CRUZ DR,PACIFIC PALISADES,CA,90272-9997,0,"4,500"
CALIFORNIA 3,PACOIMA,ARLETA STATION,9454 ARLETA AVE,ARLETA,CA,91331-4749,"2,532","4,100"
CALIFORNIA 1,PAICINES,MAIN OFFICE,12261 AIRLINE HWY,PAICINES,CA,95043-9998,800,800
CALIFORNIA 1,PALERMO,MAIN OFFICE,7390 LINCOLN BLVD,PALERMO,CA,95968-9998,"1,200","1,952"
CALIFORNIA 3,PALMDALE,TOWNE SQUARE STATION,2220 E PALMDALE BLVD,PALMDALE,CA,93550-9819,"7,612","7,692"
CALIFORNIA 3,PALMDALE,CARRIER ANNEX,38917 20TH ST E STE 701G,PALMDALE,CA,93550-9998,"14,160","89,250"
CALIFORNIA 6,PALM DESERT,PORTOLA STATION,45300 PORTOLA AVE,PALM DESERT,CA,92260-9996,"13,336","61,104"
CALIFORNIA 6,PALM SPRINGS,SMOKE TREE,1775 E PALM CANYON DR STE 605,PALM SPRINGS,CA,92264-9996,"3,000",0
CALIFORNIA 1,PALO ALTO,CAMBRIDGE STATION,265 CAMBRIDGE AVE,PALO ALTO,CA,94306-9991,"3,347","5,500"
CALIFORNIA 1,PALO ALTO,STANFORD BRANCH,531 LASUEN MALL,STANFORD,CA,94305-9991,"9,851","9,851"
CALIFORNIA 1,PALO ALTO,EAST PALO ALTO BRANCH,1765 E BAYSHORE RD STE E,East Palo Alto,CA,94303-5501,"1,016","44,431"
CALIFORNIA 1,PALO CEDRO,MAIN OFFICE,9434 DESCHUTES RD,PALO CEDRO,CA,96073-9998,"3,465","10,209"
CALIFORNIA 6,PALOMAR MOUNTAIN,MAIN OFFICE SITE,33124 CANFIELD RD,PALOMAR MOUNTAIN,CA,92060-9998,0,448
CALIFORNIA 5,PALOS VERDES PENINSULA,PALOS VERDES ESTATE STN ,2516 VIA TEJON STE 102,PALOS VERDES ESTATES,CA,90274-9993,"1,064","1,064"
CALIFORNIA 6,PALO VERDE,MAIN OFFICE,15 BEN HULSE HWY,PALO VERDE,CA,92266-9800,819,919
CALIFORNIA 5,PARAMOUNT,M.O. PARKING,7150 SOMERSET BLVD,PARAMOUNT,CA,90723-9998,0,"20,614"
CALIFORNIA 6,PARKER DAM MPO,GROUND LEASE,102 CALIFORNIA ST,PARKER DAM,CA,92267-9800,"1,340","43,560"
CALIFORNIA 3,PARLIER,MAIN OFFICE,850 E PARLIER AVE,PARLIER,CA,93648-9998,"3,010","11,878"
CALIFORNIA 4,PASADENA,EAST PASADENA RETAIL UNIT,3016 E COLORADO BLVD,PASADENA,CA,91107-3840,"2,689",0
CALIFORNIA 4,PASADENA,SAN MARINO BRANCH,2960 HUNTINGTON DR,SAN MARINO,CA,91108-9998,"6,720","13,982"
CALIFORNIA 4,PASADENA,ORANGEWOOD STATION,99 W CALIFORNIA BLVD,PASADENA,CA,91105-3011,"1,600","1,600"
CALIFORNIA 4,PASADENA,CATALINA STATION,967 E COLORADO BLVD,PASADENA,CA,91106-9998,"3,500","7,032"
