Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = PA) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
DE-PA 2,RIDLEY PARK,MAIN OFFICE,15 E FELTON ST,DELAWARE,RIDLEY PARK,PA,19078-9997,Owned,Post Office,Main Post Office,4/1/1977,"6,069"
PENNSYLVANIA 1,RIVERSIDE,MAIN OFFICE,390 DEWART ST,NORTHUMBERLAND,RIVERSIDE,PA,17868-9800,Owned,Post Office,Main Post Office,11/1/1964,"1,530"
PENNSYLVANIA 1,ROARING SPRING,MAIN OFFICE,427 E MAIN ST,BLAIR,ROARING SPRING,PA,16673-9998,Owned,Post Office,Main Post Office,6/1/1941,"6,840"
PENNSYLVANIA 1,ROCHESTER,MAIN OFFICE,257 CONNECTICUT AVE,BEAVER,ROCHESTER,PA,15074-9998,Owned,Post Office,Main Post Office,6/1/1932,"10,469"
PENNSYLVANIA 1,ROXBURY,MAIN OFFICE,10970 ROXBURY RD,FRANKLIN,ROXBURY,PA,17251-9800,Owned,Post Office,Remotely Managed Post Office (RMPO),11/1/1987,616
DE-PA 2,ROYERSFORD,MAIN OFFICE,354 N LEWIS RD,MONTGOMERY,ROYERSFORD,PA,19468-9998,Owned,Post Office,Main Post Office,12/1/1990,"12,318"
PENNSYLVANIA 1,SAINT BENEDICT,MAIN OFFICE,125 POST OFFICE RD,CAMBRIA,SAINT BENEDICT,PA,15773-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),8/1/1990,861
PENNSYLVANIA 1,SAINT CLAIR,MAIN OFFICE,10 W CARROLL ST,SCHUYLKILL,SAINT CLAIR,PA,17970-9998,Owned,Post Office,Administrative Post Office (APO),9/1/1959,"3,138"
PENNSYLVANIA 1,SAINT MARYS,MAIN OFFICE,201 CHESTNUT ST,ELK,SAINT MARYS,PA,15857-1790,Owned,Post Office,Main Post Office,6/1/1941,"10,396"
DE-PA 2,SAYRE,MAIN OFFICE,240 DESMOND ST,BRADFORD,SAYRE,PA,18840-9998,Owned,Post Office,Main Post Office,6/1/1929,"13,389"
PENNSYLVANIA 1,SCHAEFFERSTOWN,MAIN OFFICE,1179 HEIDELBERG AVE,LEBANON,SCHAEFFERSTOWN,PA,17088-9998,Owned,Post Office,Administrative Post Office (APO),1/1/1962,800
PENNSYLVANIA 1,SCHUYKILL HAVEN,MAIN OFFICE,2 W MAIN ST,SCHUYLKILL,SCHUYLKILL HAVEN,PA,17972-9998,Owned,Post Office,Main Post Office,6/1/1936,"6,591"
PENNSYLVANIA 1,SCOTTDALE,MAIN OFFICE,7 N CHESTNUT ST,WESTMORELAND,SCOTTDALE,PA,15683-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1935,"5,356"
DE-PA 2,SCRANTON,P&DC,2800 STAFFORD AVE,LACKAWANNA,SCRANTON,PA,18505-9998,Owned,Post Office,Main Post Office,4/1/1981,"122,880"
DE-PA 2,SCRANTON,P&DC,2800 STAFFORD AVE,LACKAWANNA,SCRANTON,PA,18505-9998,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),4/1/1981,"122,880"
DE-PA 2,SCRANTON,P&DC,2800 STAFFORD AVE,LACKAWANNA,SCRANTON,PA,18505-9998,Owned,Post Office,Service Hub Facility (SHF),4/1/1981,"122,880"
DE-PA 2,SCRANTON,P&DC,2800 STAFFORD AVE,LACKAWANNA,SCRANTON,PA,18505-9998,Owned,Network Facilities,Logistics (LOG),4/1/1981,"122,880"
DE-PA 2,SCRANTON,VMF,2800 STAFFORD AVE,LACKAWANNA,SCRANTON,PA,18505-9371,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),4/1/1981,0
DE-PA 2,SCRANTON,WEST SCRANTON STATION,127 S MAIN AVE,LACKAWANNA,SCRANTON,PA,18504-9998,Owned,Post Office,Station,7/1/1928,"7,157"
PENNSYLVANIA 1,SELINSGROVE,MAIN OFFICE,100 S MARKET ST,SNYDER,SELINSGROVE,PA,17870-9998,Owned,Post Office,Administrative Post Office (APO),10/1/1936,"5,239"
DE-PA 2,SELLERSVILLE,MAIN OFFICE,130 N MAIN ST,BUCKS,SELLERSVILLE,PA,18960-9998,Owned,Post Office,Main Post Office,6/1/1935,"5,346"
PENNSYLVANIA 1,SENECA,MAIN OFFICE,130 MEADOW RD,VENANGO,SENECA,PA,16346-9800,Owned,Post Office,Main Post Office,1/1/2001,"3,062"
PENNSYLVANIA 1,SEWICKLEY,MAIN OFFICE,521 THORN ST,ALLEGHENY,SEWICKLEY,PA,15143-9998,Owned,Post Office,Main Post Office,12/1/1981,"6,522"
PENNSYLVANIA 1,SHENANDOAH,MAIN OFFICE,119 N WHITE ST,SCHUYLKILL,SHENANDOAH,PA,17976-9998,Owned,Post Office,Administrative Post Office (APO),8/1/1936,"9,306"
DE-PA 2,SHICKSHINNY,MAIN OFFICE,40 N CANAL ST,LUZERNE,SHICKSHINNY,PA,18655-9998,Owned,Post Office,Administrative Post Office (APO),11/1/1967,"3,670"
PENNSYLVANIA 1,SIGEL,MAIN OFFICE,8517 ROUTE 949,JEFFERSON,SIGEL,PA,15860-9800,Owned,Post Office,Remotely Managed Post Office (RMPO),10/1/1965,860
PENNSYLVANIA 1,SLOVAN,MAIN OFFICE,105 Smith Park Drive,WASHINGTON,SLOVAN,PA,15078-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),,580
PENNSYLVANIA 1,SOMERSET,MAIN OFFICE,201 N CENTER AVE,SOMERSET,SOMERSET,PA,15501-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1936,"11,154"
PENNSYLVANIA 1,SOUTH PARK,MAIN OFFICE,2560 BROWNSVILLE RD,ALLEGHENY,SOUTH PARK,PA,15129-9998,Owned,Post Office,Main Post Office,7/1/2000,"5,075"
DE-PA 2,SOUTHAMPTON,MAIN OFFICE,1050 STREET RD,BUCKS,SOUTHAMPTON,PA,18966-9998,Owned,Post Office,Main Post Office,7/1/1975,"26,448"
DE-PA 2,SOUTHEASTERN,P&DC,1000 W VALLEY RD,CHESTER,SOUTHEASTERN,PA,19399-9998,Owned,Administrative Office,Office of the Inspector General Office (OIG),9/1/1980,"318,155"
DE-PA 2,SOUTHEASTERN,P&DC,1000 W VALLEY RD,CHESTER,SOUTHEASTERN,PA,19399-9998,Owned,Post Office,Branch,9/1/1980,"318,155"
DE-PA 2,SOUTHEASTERN,P&DC,1000 W VALLEY RD,CHESTER,SOUTHEASTERN,PA,19399-9998,Owned,Post Office,Service Hub Facility (SHF),9/1/1980,"318,155"
DE-PA 2,SOUTHEASTERN,P&DC,1000 W VALLEY RD,CHESTER,SOUTHEASTERN,PA,19399-9998,Owned,Mail Processing,Processing and Distribution Center (PDC),9/1/1980,"318,155"
DE-PA 2,SOUTHEASTERN,P&DC,1000 W VALLEY RD,CHESTER,SOUTHEASTERN,PA,19399-9998,Owned,Other Customer Service,Computerized Forwarding System (CFS),9/1/1980,"318,155"
DE-PA 2,SOUTHEASTERN,VMF,1000 W VALLEY RD,CHESTER,SOUTHEASTERN,PA,19399-9331,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),9/1/1980,0
PENNSYLVANIA 1,SPRAGGS,MAIN OFFICE,115 SPRAGGS RD,GREENE,SPRAGGS,PA,15362-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),12/1/2000,928
PENNSYLVANIA 1,SPRING GLEN,MAIN OFFICE,2636 W MAIN ST,SCHUYLKILL,SPRING GLEN,PA,17978-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),7/1/1975,294
PENNSYLVANIA 1,SPRINGBORO,MAIN OFFICE,111 BEAVER ST,CRAWFORD,SPRINGBORO,PA,16435-9800,Owned,Post Office,Remotely Managed Post Office (RMPO),9/1/1961,"1,697"
PENNSYLVANIA 1,SPRINGDALE,MAIN OFFICE,896 PITTSBURGH ST,ALLEGHENY,SPRINGDALE,PA,15144-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/1963,"3,664"
PENNSYLVANIA 1,STATE COLLEGE,MAIN OFFICE,237 S FRASER ST,ARMSTRONG,STATE COLLEGE,PA,16801-9998,Owned,Post Office,Main Post Office,2/1/1965,"28,172"
DE-PA 2,STROUDSBURG,MAIN OFFICE,701 ANN ST,MONROE,STROUDSBURG,PA,18360-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1934,"22,664"
DE-PA 2,SUMMIT HILL,MAIN OFFICE,200 N MARKET ST,CARBON,SUMMIT HILL,PA,18250-9998,Owned,Post Office,Main Post Office,12/1/1964,"2,736"
PENNSYLVANIA 1,SUNBURY,MAIN OFFICE,135 N 3RD ST,NORTHUMBERLAND,SUNBURY,PA,17801-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1920,"13,026"
DE-PA 2,SWARTHMORE,MAIN OFFICE,105 RUTGERS AVE,DELAWARE,SWARTHMORE,PA,19081-9998,Owned,Post Office,Main Post Office,6/1/1934,"5,660"
DE-PA 2,SWIFTWATER,MAIN OFFICE,296 UPPER SWIFTWATER RD,MONROE,SWIFTWATER,PA,18370-9998,Owned,Post Office,Administrative Post Office (APO),4/1/1992,"2,272"
PENNSYLVANIA 1,SYKESVILLE,MAIN OFFICE,14 W MAIN ST,JEFFERSON,SYKESVILLE,PA,15865-1080,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/1972,"1,536"
DE-PA 2,TAMAQUA,MAIN OFFICE,399 E BROAD ST,SCHUYLKILL,TAMAQUA,PA,18252-9998,Owned,Post Office,Administrative Post Office (APO),10/1/1933,"9,838"
PENNSYLVANIA 1,TARENTUM,MAIN OFFICE,708 CORBET ST,ALLEGHENY,TARENTUM,PA,15084-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1928,"5,820"
PENNSYLVANIA 1,TAYLORSTOWN,MAIN OFFICE Bldg,56 MAIN ST,WASHINGTON,TAYLORSTOWN,PA,15365-1001,Owned,Post Office,Remotely Managed Post Office (RMPO),12/1/1998,"1,040"
DE-PA 2,TELFORD SOUDERTON,MAIN OFFICE,99 S 4TH ST,MONTGOMERY,TELFORD,PA,18969-9998,Owned,Post Office,Main Post Office,9/1/2000,"18,631"
PENNSYLVANIA 1,THOMASVILLE,MAIN OFFICE,5285 LINCOLN HWY W,YORK,THOMASVILLE,PA,17364-9998,Owned,Post Office,Main Post Office,6/1/1995,"3,424"
PENNSYLVANIA 1,TITUSVILLE,MAIN OFFICE,135 W SPRING ST,CRAWFORD,TITUSVILLE,PA,16354-1700,Owned,Post Office,Administrative Post Office (APO),6/1/1917,"10,538"
DE-PA 2,TOPTON,MAIN OFFICE,33 S HOME AVE,BERKS,TOPTON,PA,19562-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1958,"2,088"
DE-PA 2,TOWANDA,MAIN OFFICE,700 MAIN ST,BRADFORD,TOWANDA,PA,18848-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1936,"7,629"
DE-PA 2,TUNKHANNOCK,MAIN OFFICE,109 BRIDGE ST,WYOMING,TUNKHANNOCK,PA,18657-9998,Owned,Post Office,Main Post Office,6/1/1938,"4,412"
PENNSYLVANIA 1,TURTLE CREEK,MAIN OFFICE,116 GRANT ST,ALLEGHENY,TURTLE CREEK,PA,15145-9998,Owned,Post Office,Main Post Office,6/1/1938,"7,377"
PENNSYLVANIA 1,TYLERSBURG,MAIN OFFICE,8206 ROUTE 36,CLARION,TYLERSBURG,PA,16361-9800,Owned,Post Office,Remotely Managed Post Office (RMPO),9/1/1999,"1,040"
PENNSYLVANIA 1,TYRONE,MAIN OFFICE,1071 PENNSYLVANIA AVE,BLAIR,TYRONE,PA,16686-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1930,"12,869"
PENNSYLVANIA 1,ULEDI,MAIN OFFICE,100 RAINEY RD,FAYETTE,ULEDI,PA,15484-1001,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/2000,"1,040"
PENNSYLVANIA 1,ULYSSES,MAIN OFFICE,408 N MAIN ST,POTTER,ULYSSES,PA,16948-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),,"1,885"
PENNSYLVANIA 1,UNION CITY,MAIN OFFICE,90 N MAIN ST,ERIE,UNION CITY,PA,16438-1000,Owned,Post Office,Main Post Office,9/1/2000,"5,071"
DE-PA 2,UPPER DARBY,HAVERTOWN BR,444 E TOWNSHIP LINE RD,DELAWARE,HAVERTOWN,PA,19083-9998,Owned,Post Office,Branch,10/1/1969,"19,900"
DE-PA 2,UPPER DARBY,MAIN OFFICE,201 BYWOOD AVE,DELAWARE,UPPER DARBY,PA,19082-9998,Owned,Post Office,Main Post Office,4/1/1938,"37,812"
PENNSYLVANIA 1,UPPER STRASBURG,MAIN OFFICE,9808 UPPER STRASBURG RD,FRANKLIN,UPPER STRASBURG,PA,17265-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),3/1/1998,928
PENNSYLVANIA 1,VAN VOORHIS,MAIN OFFICE,1275 BENTLEYVILLE RD,WASHINGTON,VAN VOORHIS,PA,15366-1001,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/1991,814
PENNSYLVANIA 1,VANDERBILT,MAIN OFFICE,262 LIBERTY ST,FAYETTE,VANDERBILT,PA,15486-5001,Owned,Post Office,Remotely Managed Post Office (RMPO),1/1/1966,"1,140"
PENNSYLVANIA 1,VANDERGRIFT,MAIN OFFICE,142 FARRAGUT AVE,WESTMORELAND,VANDERGRIFT,PA,15690-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1937,"9,189"
PENNSYLVANIA 1,VINTONDALE,MAIN OFFICE,195 MAIN ST,CAMBRIA,VINTONDALE,PA,15961-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),1/1/1986,"1,387"
DE-PA 2,WARMINSTER,MAIN OFFICE,1135 MEARNS RD,BUCKS,WARMINSTER,PA,18974-9998,Owned,Post Office,Main Post Office,7/1/1976,"22,721"
DE-PA 2,WARMINSTER,YORK ROAD STATION,445 YORK RD,BUCKS,WARMINSTER,PA,18974-9997,Owned,Post Office,Finance Station,3/1/1963,"2,683"
PENNSYLVANIA 1,WARREN,MAIN OFFICE,210 W 3RD AVE STE 100,WARREN,WARREN,PA,16365-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1932,"29,439"
DE-PA 2,WARREN CENTER,MAIN OFFICE,1 SCHOOL HOUSE RD,BRADFORD,WARREN CENTER,PA,18851-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),12/1/1990,720
PENNSYLVANIA 1,WASHINGTON,MAIN OFFICE,153 JEFFERSON AVE,WASHINGTON,WASHINGTON,PA,15301-9998,Owned,Post Office,Administrative Post Office (APO),3/1/1972,"49,400"
PENNSYLVANIA 1,WASHINGTON,VMF,15 JEFFERSON AVE,WASHINGTON,WASHINGTON,PA,15301-9721,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),3/1/1972,"5,774"
DE-PA 2,WAYNE,MAIN OFFICE,104 S WAYNE AVE,DELAWARE,WAYNE,PA,19087-9998,Owned,Post Office,Main Post Office,6/1/1941,"5,456"
PENNSYLVANIA 1,WAYNESBORO,MAIN OFFICE,118 E MAIN ST,FRANKLIN,WAYNESBORO,PA,17268-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1936,"12,625"
PENNSYLVANIA 1,WAYNESBURG,MAIN OFFICE,120 S MORRIS ST,GREENE,WAYNESBURG,PA,15370-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1930,"6,855"
PENNSYLVANIA 1,WELLSBORO,MAIN OFFICE,14 MAIN ST,TIOGA,WELLSBORO,PA,16901-9998,Owned,Post Office,Administrative Post Office (APO),12/1/1970,"16,286"
DE-PA 2,WERNERSVILLE,MAIN OFFICE,55 S CHURCH RD,BERKS,WERNERSVILLE,PA,19565-9998,Owned,Post Office,Main Post Office,4/1/2001,"5,077"
DE-PA 2,WEST CHESTER,GAY STREET STATION,101 E GAY ST,CHESTER,WEST CHESTER,PA,19380-9997,Owned,Post Office,Finance Station,11/1/1907,"14,359"
DE-PA 2,WEST CHESTER,MAIN OFFICE,1050 AIRPORT RD,CHESTER,WEST CHESTER,PA,19380-9998,Owned,,,6/1/1980,"39,269"
DE-PA 2,WEST CHESTER,MAIN OFFICE EXPANSION,1050 AIRPORT RD,CHESTER,WEST CHESTER,PA,19380-9998,Owned,Post Office,Main Post Office,,0
PENNSYLVANIA 1,WEST ELIZABETH,MAIN OFFICE,604 GRANT ST,ALLEGHENY,WEST ELIZABETH,PA,15088-1001,Owned,Post Office,Remotely Managed Post Office (RMPO),12/1/1966,"1,728"
PENNSYLVANIA 1,WEXFORD,MAIN OFFICE,10675 PERRY HWY,ALLEGHENY,WEXFORD,PA,15090-9998,Owned,Post Office,Main Post Office,3/1/1990,"13,522"
DE-PA 2,WHITEHALL,MAIN OFFICE,1105 SCHADT AVE,LEHIGH,WHITEHALL,PA,18052-9998,Owned,Post Office,Main Post Office,5/1/1974,"10,284"
DE-PA 2,WILKES BARRE,MPO/VMF,300 S MAIN ST,LUZERNE,WILKES BARRE,PA,18701-9998,Owned,Post Office,Main Post Office,6/1/1967,"105,254"
DE-PA 2,WILKES BARRE,PDC,197 S MAIN ST,LUZERNE,WILKES BARRE,PA,18700-9998,Owned,,,6/1/1934,"57,195"
DE-PA 2,WILKES BARRE,Plains Branch  Modular ,29 N RIVER ST,LUZERNE,PLAINS,PA,18705-1332,Owned,Post Office,Finance Branch,2/1/1999,956
PENNSYLVANIA 1,WILLIAMSPORT,P&DF,2901 REACH RD,LYCOMING,WILLIAMSPORT,PA,17701-9997,Owned,Post Office,Administrative Post Office (APO),5/1/1977,"63,489"
PENNSYLVANIA 1,WILLIAMSPORT,P&DF,2901 REACH RD,LYCOMING,WILLIAMSPORT,PA,17701-9997,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),5/1/1977,"63,489"
PENNSYLVANIA 1,WILLIAMSPORT,P&DF,2901 REACH RD,LYCOMING,WILLIAMSPORT,PA,17701-9997,Owned,Post Office,Service Hub Facility (SHF),5/1/1977,"63,489"
PENNSYLVANIA 1,WILLIAMSPORT,P&DF,2901 REACH RD,LYCOMING,WILLIAMSPORT,PA,17701-9997,Owned,Post Office,Sorting and Delivery Center (SDC),5/1/1977,"63,489"
PENNSYLVANIA 1,WILLIAMSPORT,VMF,2901 REACH RD,LYCOMING,WILLIAMSPORT,PA,17701-9998,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),5/1/1977,0
DE-PA 2,WILLOW GROVE,MAIN OFFICE,611 EASTON RD,MONTGOMERY,WILLOW GROVE,PA,19090-9998,Owned,Post Office,Main Post Office,3/1/1962,"7,733"
PENNSYLVANIA 1,WILMORE,MAIN OFFICE,885 MAIN ST,CAMBRIA,WILMORE,PA,15962-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),3/1/2000,960
PENNSYLVANIA 1,WINDSOR,MAIN OFFICE,3 S CAMP ST,YORK,WINDSOR,PA,17366-9998,Owned,Post Office,Administrative Post Office (APO),,"2,501"
DE-PA 2,WYNCOTE,MAIN OFFICE,207 GLENSIDE AVE,MONTGOMERY,WYNCOTE,PA,19095-9998,Owned,Post Office,Main Post Office,10/1/1959,"2,910"
PENNSYLVANIA 1,YORK,EAST BRANCH DDC,3435 CONCORD RD OFC,YORK,YORK,PA,17402-9998,Owned,Post Office,Main Post Office,10/1/1993,"61,816"
PENNSYLVANIA 1,YORK,JACOBUS BRANCH,2 SMITH ST,YORK,YORK,PA,17407-9800,Owned,Post Office,Finance Branch,5/1/1961,"1,136"
PENNSYLVANIA 1,YOUNGSVILLE,MAIN OFFICE,39 RAILROAD ST,WARREN,YOUNGSVILLE,PA,16371-1400,Owned,Post Office,Administrative Post Office (APO),6/1/1966,"3,117"
Total,,,,,,,,,,,,"21,505,881"
Count,,,,,,,,,,,,516
