FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2017-FPFD-00207,St Louis-FOIA/PA,Simple,Closed,2/6/2017,2/6/2017,2/6/2017,2/6/2017,3/7/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00208,St Louis-FOIA/PA,Simple,Closed,2/7/2017,2/7/2017,,3/7/2017,3/8/2017,,19,19,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2016-FPFD-00556,St Louis-FOIA/PA,Complex,Open,7/21/2016,7/21/2016,5/2/2017,,8/18/2016,,300,,20,,,,,,Yes,,,,,,,,,,
USPS HQ,2016-FPFD-00570,St Louis-FOIA/PA,Complex,Closed,8/9/2016,8/9/2016,10/17/2016,10/17/2016,9/30/2016,,47,47,37,,Granted/Denied in Part,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2),(b)(3):39 USC 410 (c)(4)","39 USC 410 (c)(1),39 USC 410 (c)(2),39 USC 410 (c)(4)",No,,,,,,,,,,
USPS HQ,2016-FPFD-00562,St Louis-FOIA/PA,Simple,Closed,8/4/2016,8/4/2016,10/4/2016,10/4/2016,10/4/2016,,25,25,25,17,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2017-FPRO-00374,St Louis-FOIA/PA,Simple,Closed,2/24/2017,2/24/2017,2/27/2017,4/7/2017,4/7/2017,6/21/2017,30,30,30,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00401,St Louis-FOIA/PA,Simple,Closed,3/8/2017,3/8/2017,4/6/2017,4/6/2017,4/18/2017,,21,21,29,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00402,St Louis-FOIA/PA,Simple,Closed,3/8/2017,3/8/2017,4/5/2017,4/5/2017,4/18/2017,,20,20,29,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00403,St Louis-FOIA/PA,Simple,Closed,3/8/2017,3/8/2017,3/30/2017,3/30/2017,4/18/2017,,16,16,29,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00404,St Louis-FOIA/PA,Simple,Closed,3/8/2017,3/8/2017,3/29/2017,3/29/2017,4/18/2017,,15,15,29,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00262,St Louis-FOIA/PA,Simple,Closed,1/10/2017,1/10/2017,1/11/2017,2/9/2017,2/15/2017,,21,21,25,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00483,St Louis-FOIA/PA,Simple,Closed,3/24/2017,3/24/2017,4/26/2017,4/26/2017,4/26/2017,,23,23,23,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPFD-00614,St Louis-FOIA/PA,Simple,Closed,9/7/2016,9/7/2016,10/4/2016,10/4/2016,10/7/2016,,19,19,22,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00012,St Louis-FOIA/PA,Simple,Closed,10/6/2016,10/6/2016,10/7/2016,10/7/2016,11/4/2016,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00138,St Louis-FOIA/PA,Simple,Closed,12/30/2016,12/30/2016,1/9/2017,1/9/2017,1/31/2017,,5,5,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00213,St Louis-FOIA/PA,Simple,Closed,2/6/2017,2/6/2017,2/8/2017,2/8/2017,3/7/2017,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00130,St Louis-FOIA/PA,Simple,Closed,11/14/2016,11/14/2016,11/15/2016,11/16/2016,12/13/2016,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00069,St Louis-FOIA/PA,Complex,Closed,11/3/2016,11/3/2016,11/4/2016,1/3/2017,12/5/2016,,20,20,20,19,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01020,St Louis-FOIA/PA,Simple,Closed,9/30/2016,9/30/2016,10/18/2016,10/18/2016,11/4/2016,,11,11,24,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2016-FPRO-00849,St Louis-FOIA/PA,Complex,Closed,8/5/2016,8/5/2016,,12/8/2016,12/8/2016,,21,21,21,64,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00512,St Louis-FOIA/PA,Complex,Closed,6/6/2017,6/6/2017,6/20/2017,7/19/2017,7/19/2017,,30,30,30,,Granted/Denied in Part,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00555,St Louis-FOIA/PA,Simple,Closed,7/12/2017,7/12/2017,7/12/2017,7/28/2017,8/9/2017,,12,12,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00687,St Louis-FOIA/PA,Simple,Open,9/29/2017,9/29/2017,9/29/2017,10/26/2017,10/30/2017,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00201,St Louis-FOIA/PA,Simple,Closed,1/23/2017,1/23/2017,2/8/2017,2/9/2017,2/21/2017,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00202,St Louis-FOIA/PA,Simple,Closed,1/23/2017,1/23/2017,2/10/2017,2/10/2017,2/21/2017,,14,14,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2017-FPFD-00203,St Louis-FOIA/PA,Simple,Closed,1/23/2017,1/23/2017,2/9/2017,2/9/2017,2/21/2017,,13,13,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(6)",39 USC 410 (c)(6),No,,,,,,,,,,
USPS HQ,2017-FPFD-00204,St Louis-FOIA/PA,Simple,Closed,1/23/2017,1/23/2017,2/9/2017,2/9/2017,2/21/2017,,13,13,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2017-FPFD-00205,St Louis-FOIA/PA,Simple,Closed,1/23/2017,1/23/2017,2/9/2017,2/9/2017,2/21/2017,,13,13,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2017-FPFD-00200,St Louis-FOIA/PA,Simple,Closed,1/23/2017,1/23/2017,2/9/2017,2/9/2017,2/21/2017,,13,13,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2017-FPFD-00212,St Louis-FOIA/PA,Simple,Closed,2/8/2017,2/8/2017,3/30/2017,3/30/2017,3/9/2017,,35,35,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00209,St Louis-FOIA/PA,Simple,Closed,2/8/2017,2/8/2017,2/8/2017,2/8/2017,3/9/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00210,St Louis-FOIA/PA,Simple,Closed,2/8/2017,2/8/2017,2/8/2017,2/8/2017,3/9/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00187,St Louis-FOIA/PA,Simple,Closed,1/27/2017,1/27/2017,2/8/2017,2/8/2017,2/27/2017,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00206,St Louis-FOIA/PA,Simple,Closed,2/6/2017,2/6/2017,2/6/2017,2/6/2017,3/7/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPRO-00322,St Louis-FOIA/PA,Simple,Closed,2/2/2017,2/2/2017,2/8/2017,3/20/2017,3/23/2017,,31,31,34,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00198,St Louis-FOIA/PA,Simple,Closed,2/2/2017,2/2/2017,2/3/2017,2/3/2017,3/3/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00199,St Louis-FOIA/PA,Simple,Closed,2/3/2017,2/3/2017,3/8/2017,3/8/2017,3/6/2017,,22,22,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00211,St Louis-FOIA/PA,Simple,Closed,2/8/2017,2/8/2017,3/28/2017,3/28/2017,3/9/2017,,33,33,20,,Granted/Denied in Part,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00216,St Louis-FOIA/PA,Complex,Closed,2/9/2017,2/9/2017,6/2/2017,6/2/2017,3/10/2017,,79,79,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2017-FPFD-00215,St Louis-FOIA/PA,Simple,Closed,2/9/2017,2/9/2017,3/13/2017,3/13/2017,3/10/2017,,21,21,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00214,St Louis-FOIA/PA,Simple,Closed,2/7/2017,2/7/2017,3/15/2017,3/15/2017,3/30/2017,,19,19,30,6,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00219,St Louis-FOIA/PA,Simple,Closed,2/13/2017,2/13/2017,2/14/2017,2/14/2017,3/14/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00217,St Louis-FOIA/PA,Simple,Closed,2/13/2017,2/13/2017,3/10/2017,3/10/2017,3/14/2017,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00218,St Louis-FOIA/PA,Simple,Closed,2/10/2017,2/10/2017,2/13/2017,2/13/2017,3/13/2017,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00226,St Louis-FOIA/PA,Simple,Closed,2/15/2017,2/15/2017,2/22/2017,2/22/2017,3/16/2017,,4,4,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00225,St Louis-FOIA/PA,Simple,Closed,2/13/2017,2/13/2017,3/13/2017,3/13/2017,3/14/2017,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00227,St Louis-FOIA/PA,Simple,Closed,2/15/2017,2/15/2017,4/24/2017,4/24/2017,3/23/2017,,47,47,25,,Denied in Full,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
USPS HQ,2017-FPFD-00228,St Louis-FOIA/PA,Simple,Closed,2/15/2017,2/15/2017,2/16/2017,2/16/2017,3/16/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00234,St Louis-FOIA/PA,Simple,Closed,2/16/2017,2/16/2017,6/12/2017,6/12/2017,6/20/2017,,14,14,20,66,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00232,St Louis-FOIA/PA,Simple,Closed,2/14/2017,2/14/2017,4/10/2017,5/16/2017,5/22/2017,4/28/2017,57,57,61,7,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00233,St Louis-FOIA/PA,Simple,Closed,2/16/2017,2/16/2017,3/1/2017,3/1/2017,3/17/2017,,8,8,20,,Granted/Denied in Part,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
USPS HQ,2017-FPFD-00230,St Louis-FOIA/PA,Simple,Closed,2/16/2017,2/16/2017,2/17/2017,2/22/2017,3/17/2017,,3,3,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
USPS HQ,2017-FPFD-00231,St Louis-FOIA/PA,Simple,Closed,2/16/2017,2/16/2017,3/23/2017,3/23/2017,3/17/2017,,24,24,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00229,St Louis-FOIA/PA,Simple,Closed,2/15/2017,2/15/2017,2/21/2017,2/21/2017,3/16/2017,,3,3,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00252,St Louis-FOIA/PA,Simple,Closed,2/28/2017,2/28/2017,3/15/2017,3/15/2017,3/31/2017,,11,11,23,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00258,St Louis-FOIA/PA,Simple,Closed,3/3/2017,3/3/2017,3/8/2017,3/8/2017,3/31/2017,,3,3,20,,Denied in Full,,(b)(3):39 USC 410 (c)(1),39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00241,St Louis-FOIA/PA,Simple,Closed,2/27/2017,2/27/2017,3/1/2017,3/1/2017,3/27/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00242,St Louis-FOIA/PA,Simple,Closed,2/27/2017,2/27/2017,3/9/2017,3/9/2017,3/27/2017,,8,8,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00235,St Louis-FOIA/PA,Simple,Closed,2/17/2017,2/17/2017,2/21/2017,2/21/2017,3/20/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00236,St Louis-FOIA/PA,Simple,Closed,2/17/2017,2/17/2017,2/27/2017,2/27/2017,3/20/2017,,5,5,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00256,St Louis-FOIA/PA,Simple,Closed,3/3/2017,3/3/2017,3/3/2017,3/3/2017,3/31/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00257,St Louis-FOIA/PA,Simple,Closed,3/2/2017,3/2/2017,3/6/2017,3/6/2017,3/30/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00253,St Louis-FOIA/PA,Simple,Closed,3/3/2017,3/3/2017,3/24/2017,3/24/2017,4/3/2017,,15,15,21,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00254,St Louis-FOIA/PA,Simple,Closed,3/1/2017,3/1/2017,4/14/2017,4/14/2017,3/29/2017,,32,32,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00255,St Louis-FOIA/PA,Simple,Closed,2/28/2017,2/28/2017,3/15/2017,3/15/2017,4/3/2017,,11,11,24,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,
USPS HQ,2017-FPFD-00251,St Louis-FOIA/PA,Simple,Closed,3/2/2017,3/2/2017,4/20/2017,4/20/2017,3/30/2017,,35,35,20,,Denied in Full,,(b)(3):39 USC 412,39 USC 412,No,,,,,,,,,,
USPS HQ,2017-FPFD-00245,St Louis-FOIA/PA,Simple,Closed,2/27/2017,2/27/2017,,4/17/2017,5/8/2017,,5,5,20,30,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00246,St Louis-FOIA/PA,Simple,Closed,2/27/2017,2/27/2017,2/28/2017,2/28/2017,3/27/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00247,St Louis-FOIA/PA,Simple,Closed,2/24/2017,2/24/2017,2/28/2017,2/28/2017,3/24/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00248,St Louis-FOIA/PA,Simple,Closed,2/28/2017,2/28/2017,2/28/2017,2/28/2017,3/28/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00249,St Louis-FOIA/PA,Simple,Closed,2/27/2017,2/27/2017,2/28/2017,2/28/2017,3/27/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00250,St Louis-FOIA/PA,Simple,Closed,2/28/2017,2/28/2017,3/7/2017,3/7/2017,3/30/2017,,5,5,22,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2017-FPFD-00220,St Louis-FOIA/PA,Simple,Closed,2/9/2017,2/9/2017,,3/29/2017,4/17/2017,,7,7,20,26,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00221,St Louis-FOIA/PA,Simple,Closed,2/14/2017,2/14/2017,2/14/2017,2/14/2017,3/15/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00222,St Louis-FOIA/PA,Simple,Closed,2/14/2017,2/14/2017,3/10/2017,3/10/2017,3/15/2017,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00224,St Louis-FOIA/PA,Simple,Closed,2/15/2017,2/15/2017,3/14/2017,3/14/2017,3/16/2017,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00223,St Louis-FOIA/PA,Simple,Closed,2/14/2017,2/14/2017,3/27/2017,3/27/2017,3/15/2017,,28,28,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00237,St Louis-FOIA/PA,Simple,Closed,2/16/2017,2/16/2017,3/17/2017,3/17/2017,3/17/2017,,20,20,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00238,St Louis-FOIA/PA,Simple,Closed,2/17/2017,2/17/2017,2/22/2017,2/22/2017,3/20/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00239,St Louis-FOIA/PA,Simple,Closed,2/21/2017,2/21/2017,3/23/2017,3/23/2017,3/23/2017,,22,22,22,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
USPS HQ,2017-FPFD-00240,St Louis-FOIA/PA,Simple,Closed,2/22/2017,2/22/2017,3/7/2017,3/7/2017,3/22/2017,,9,9,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00244,St Louis-FOIA/PA,Simple,Closed,2/23/2017,2/23/2017,3/17/2017,3/17/2017,4/3/2017,,16,16,27,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00243,St Louis-FOIA/PA,Simple,Closed,2/27/2017,2/27/2017,3/23/2017,3/23/2017,3/30/2017,,18,18,23,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00284,St Louis-FOIA/PA,Simple,Closed,3/15/2017,3/15/2017,3/15/2017,3/15/2017,4/12/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00285,St Louis-FOIA/PA,Simple,Closed,3/15/2017,3/15/2017,4/21/2017,4/21/2017,4/25/2017,,27,27,29,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00286,St Louis-FOIA/PA,Simple,Closed,3/15/2017,3/15/2017,6/5/2017,6/5/2017,4/25/2017,,57,57,29,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00287,St Louis-FOIA/PA,Simple,Closed,3/15/2017,3/15/2017,3/21/2017,3/21/2017,4/12/2017,,4,4,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2017-FPFD-00259,St Louis-FOIA/PA,Simple,Closed,3/6/2017,3/6/2017,4/17/2017,4/17/2017,4/10/2017,,30,30,25,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00260,St Louis-FOIA/PA,Simple,Closed,3/7/2017,3/7/2017,3/27/2017,3/27/2017,4/18/2017,,14,14,30,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00261,St Louis-FOIA/PA,Simple,Closed,3/7/2017,3/7/2017,3/7/2017,3/7/2017,4/4/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00262,St Louis-FOIA/PA,Simple,Closed,3/7/2017,3/7/2017,3/21/2017,3/21/2017,4/4/2017,,10,10,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00263,St Louis-FOIA/PA,Simple,Closed,3/7/2017,3/7/2017,3/13/2017,3/13/2017,4/4/2017,,4,4,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00264,St Louis-FOIA/PA,Simple,Closed,3/7/2017,3/7/2017,4/6/2017,4/6/2017,4/10/2017,,22,22,24,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00283,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/13/2017,3/13/2017,4/10/2017,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00273,St Louis-FOIA/PA,Simple,Closed,3/3/2017,3/3/2017,5/1/2017,5/1/2017,5/15/2017,,16,16,26,25,Other Reasons,D(9),,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00265,St Louis-FOIA/PA,Simple,Closed,3/10/2017,3/10/2017,4/24/2017,4/24/2017,4/7/2017,,31,31,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPFD-00266,St Louis-FOIA/PA,Simple,Closed,3/10/2017,3/10/2017,3/13/2017,3/13/2017,4/7/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00267,St Louis-FOIA/PA,Simple,Closed,3/10/2017,3/10/2017,3/13/2017,3/13/2017,4/7/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00268,St Louis-FOIA/PA,Simple,Closed,3/10/2017,3/10/2017,3/13/2017,3/13/2017,4/7/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00269,St Louis-FOIA/PA,Simple,Closed,3/10/2017,3/10/2017,3/28/2017,3/28/2017,4/7/2017,,12,12,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2017-FPFD-00270,St Louis-FOIA/PA,Simple,Closed,3/10/2017,3/10/2017,3/13/2017,3/13/2017,4/7/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00271,St Louis-FOIA/PA,Simple,Closed,3/10/2017,3/10/2017,4/6/2017,4/6/2017,4/7/2017,,19,19,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
USPS HQ,2017-FPFD-00272,St Louis-FOIA/PA,Simple,Closed,3/10/2017,3/10/2017,3/13/2017,3/13/2017,4/7/2017,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00274,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/14/2017,3/15/2017,4/10/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00275,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/14/2017,3/15/2017,4/10/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00276,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/14/2017,3/15/2017,4/10/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00277,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/14/2017,3/15/2017,4/10/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00278,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/14/2017,3/15/2017,4/10/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00279,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/14/2017,3/15/2017,4/10/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00280,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/14/2017,3/15/2017,4/10/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPFD-00281,St Louis-FOIA/PA,Simple,Closed,3/13/2017,3/13/2017,3/14/2017,3/15/2017,4/10/2017,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
