FOIA Annual Report Raw Data for the period 10/01/2022 to 09/30/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2023-FPRO-02268,Records Office - FOIA/PA,Simple,Closed,8/7/2023,8/7/2023,,8/8/2023,9/5/2023,,1,1,20,,Other Reasons,D(6),,,No,Yes,8/7/2023,8/8/2023,1,Denied,,,,,
USPS HQ,2023-FPRO-02269,Records Office - FOIA/PA,Simple,Closed,8/7/2023,8/7/2023,,8/8/2023,9/5/2023,,1,1,20,,Other Reasons,D(6),,,No,Yes,8/7/2023,8/8/2023,1,Denied,,,,,
USPS HQ,2023-FPRO-02270,Records Office - FOIA/PA,Simple,Closed,8/7/2023,9/8/2023,,9/8/2023,10/6/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02271,Records Office - FOIA/PA,Simple,Closed,8/7/2023,8/7/2023,8/7/2023,8/8/2023,9/5/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02272,Records Office - FOIA/PA,Simple,Closed,8/7/2023,8/7/2023,,8/9/2023,9/5/2023,,2,2,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02273,Records Office - FOIA/PA,Simple,Closed,8/7/2023,8/7/2023,8/7/2023,8/10/2023,9/5/2023,8/10/2023,3,3,20,,Other Reasons,D(2),,,No,,,,,,Yes,8/7/2023,8/10/2023,3,Not Applicable
USPS HQ,2023-FPRO-02274,Records Office - FOIA/PA,Simple,Closed,8/7/2023,8/7/2023,8/7/2023,8/10/2023,9/5/2023,8/10/2023,3,3,20,,Other Reasons,D(2),,,No,,,,,,Yes,8/7/2023,8/10/2023,3,Not Applicable
USPS HQ,2023-FPRO-02275,Records Office - FOIA/PA,Simple,Closed,8/7/2023,8/7/2023,8/7/2023,8/8/2023,9/5/2023,,1,1,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02276,Records Office - FOIA/PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,9/5/2023,9/6/2023,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02277,Records Office - FOIA/PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/9/2023,9/6/2023,,1,1,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02279,Records Office - FOIA/PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/11/2023,9/6/2023,,3,3,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02280,Records Office - FOIA/PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/24/2023,9/6/2023,,12,12,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
USPS HQ,2023-FPRO-02281,Records Office - FOIA/PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/17/2023,9/6/2023,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02282,Records Office - FOIA/PA,Simple,Closed,8/8/2023,8/8/2023,,8/9/2023,9/6/2023,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02283,Records Office - FOIA/PA,Simple,Open,8/8/2023,8/8/2023,8/8/2023,12/14/2023,12/18/2023,,88,88,90,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02284,Records Office - FOIA/PA,Simple,Closed,8/8/2023,8/8/2023,8/8/2023,8/11/2023,9/6/2023,,3,3,20,,Other Reasons,D(1),,,No,Yes,8/8/2023,8/10/2023,2,Denied,Yes,8/8/2023,8/10/2023,2,Not Billable
USPS HQ,2023-FPRO-02285,Records Office - FOIA/PA,Simple,On Hold-Need Info/Clarification,8/9/2023,8/9/2023,,,9/7/2023,,3,,3,33,,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02286,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,9/18/2023,9/22/2023,9/18/2023,27,27,31,,Granted/Denied in Part,,(b)(6),,No,Yes,8/9/2023,8/16/2023,7,Denied,,,,,
USPS HQ,2023-FPRO-02287,Records Office - FOIA/PA,Simple,Open,8/9/2023,8/9/2023,8/9/2023,,9/7/2023,,36,,20,,,,,,Yes,,,,,,,,,,
USPS HQ,2023-FPRO-02288,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/17/2023,8/17/2023,8/17/2023,9/15/2023,,0,0,20,,Other Reasons,D(2),,,No,Yes,8/17/2023,8/17/2023,1,Denied,,,,,
USPS HQ,2023-FPRO-02289,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/10/2023,9/7/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02290,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,,9/11/2023,10/10/2023,,2,2,22,20,Other Reasons,D(6),,,No,Yes,8/9/2023,9/11/2023,2,Denied,,,,,
USPS HQ,2023-FPRO-02296,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/10/2023,9/7/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02297,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,9/8/2023,9/21/2023,,21,21,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-APP-00122,Appeal,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,9/7/2023,9/7/2023,,20,20,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-02299,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,9/13/2023,10/5/2023,,24,24,40,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-02300,Records Office - FOIA/PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/10/2023,9/8/2023,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02291,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,9/8/2023,9/21/2023,,21,21,30,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02292,Records Office - FOIA/PA,Simple,Open,8/9/2023,10/4/2023,10/4/2023,1/5/2024,1/5/2024,,78,78,20,10,Granted/Denied in Part,,"(b)(5),(b)(3):39 USC 410 (c)(6)",39 USC 410 (c)(6),No,,,,,,,,,,
USPS HQ,2023-FPRO-02293,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/11/2023,9/7/2023,,2,2,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02294,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/10/2023,9/7/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02295,Records Office - FOIA/PA,Simple,Closed,8/9/2023,8/9/2023,8/9/2023,8/10/2023,9/7/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02301,Records Office - FOIA/PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,9/18/2023,9/8/2023,,26,26,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02302,Records Office - FOIA/PA,Simple,Open,8/10/2023,10/17/2023,,10/17/2023,11/15/2023,,0,0,2,33,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02303,Records Office - FOIA/PA,Simple,Closed,8/10/2023,9/11/2023,9/11/2023,9/27/2023,10/10/2023,,12,12,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02308,Records Office - FOIA/PA,Simple,Closed,8/10/2023,9/13/2023,,9/13/2023,10/12/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02309,Records Office - FOIA/PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/10/2023,9/8/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02310,Records Office - FOIA/PA,Complex,Open,8/10/2023,8/15/2023,8/15/2023,10/30/2023,11/9/2023,,52,52,60,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,Yes,8/10/2023,8/11/2023,1,Not Billable
USPS HQ,2023-FPRO-02311,Records Office - FOIA/PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/16/2023,9/8/2023,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02312,Records Office - FOIA/PA,Simple,Open,8/11/2023,8/24/2023,8/24/2023,12/11/2023,12/6/2023,,73,73,70,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-02313,Records Office - FOIA/PA,Simple,Closed,8/11/2023,8/11/2023,8/11/2023,9/14/2023,9/14/2023,,20,20,20,3,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-02314,Records Office - FOIA/PA,Simple,Closed,8/11/2023,8/11/2023,8/11/2023,9/14/2023,9/14/2023,,20,20,20,3,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-02315,Records Office - FOIA/PA,Simple,Closed,8/11/2023,9/11/2023,,9/11/2023,10/10/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,Yes,8/11/2023,9/11/2023,1,Not Applicable
USPS HQ,2023-FPRO-02316,Records Office - FOIA/PA,Simple,Closed,8/11/2023,9/13/2023,,9/13/2023,10/12/2023,,0,0,20,,Other Reasons,D(6),,,No,Yes,9/13/2023,9/13/2023,1,Denied,,,,,
USPS HQ,2023-FPRO-02305,Records Office - FOIA/PA,Simple,Open,8/10/2023,8/10/2023,8/10/2023,10/6/2023,10/6/2023,,40,40,40,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-02306,Records Office - FOIA/PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/10/2023,9/8/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02307,Records Office - FOIA/PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/10/2023,9/8/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02317,Records Office - FOIA/PA,Simple,Closed,8/11/2023,8/11/2023,8/11/2023,8/21/2023,9/11/2023,,6,6,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02304,Records Office - FOIA/PA,Simple,Closed,8/10/2023,8/10/2023,8/10/2023,8/11/2023,9/8/2023,,1,1,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02321,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,9/20/2023,10/12/2023,,5,5,20,21,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02322,Records Office - FOIA/PA,Simple,Open,8/14/2023,12/19/2023,,12/19/2023,1/19/2024,,11,11,26,21,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02323,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/25/2023,9/12/2023,,9,9,20,,Denied in Full,,"(b)(6),D(1)",,No,,,,,,,,,,
USPS HQ,2023-FPRO-02324,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,9/6/2023,9/12/2023,,16,16,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,8/14/2023,8/14/2023,1,Denied,,,,,
USPS HQ,2023-FPRO-02325,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/14/2023,9/12/2023,,0,0,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02318,Records Office - FOIA/PA,Simple,Closed,8/11/2023,8/11/2023,,8/17/2023,9/11/2023,,4,4,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02319,Records Office - FOIA/PA,Simple,Closed,8/11/2023,8/11/2023,,8/14/2023,9/11/2023,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02320,Records Office - FOIA/PA,Simple,Closed,8/11/2023,9/15/2023,,9/15/2023,10/16/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02333,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,9/8/2023,9/12/2023,,18,18,20,,Granted in Full,,,,No,Yes,8/15/2023,8/15/2023,1,Denied,,,,,
USPS HQ,2023-FPRO-02334,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/22/2023,9/12/2023,,6,6,20,,Denied in Full,D(1),"(b)(6),D(1)",,No,,,,,,,,,,
USPS HQ,2023-FPRO-02335,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/22/2023,9/12/2023,,6,6,20,,Denied in Full,D(1),"(b)(6),D(1)",,No,,,,,,,,,,
USPS HQ,2023-APP-00123,Appeal,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,9/8/2023,9/12/2023,,18,18,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-02336,Records Office - FOIA/PA,Simple,Closed,8/15/2023,8/15/2023,,8/15/2023,9/13/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02331,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/14/2023,9/12/2023,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02332,Records Office - FOIA/PA,Simple,Closed,8/14/2023,9/14/2023,,9/14/2023,10/13/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-CSRO-00016,Records Office - Consult,Simple,Closed,8/11/2023,8/11/2023,8/11/2023,9/5/2023,9/11/2023,,16,16,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-02326,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,9/25/2023,10/11/2023,,29,29,40,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02327,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/15/2023,9/12/2023,,1,1,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02328,Records Office - FOIA/PA,Simple,Open,8/14/2023,9/18/2023,9/18/2023,12/21/2023,12/18/2023,10/12/2023,65,65,62,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02329,Records Office - FOIA/PA,Simple,Closed,8/14/2023,9/18/2023,,9/18/2023,10/17/2023,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02330,Records Office - FOIA/PA,Simple,Closed,8/14/2023,8/14/2023,8/14/2023,8/16/2023,9/12/2023,8/16/2023,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02342,Records Office - FOIA/PA,Simple,Closed,8/16/2023,8/16/2023,8/16/2023,8/17/2023,9/14/2023,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02343,Records Office - FOIA/PA,Simple,Open,8/16/2023,8/16/2023,8/16/2023,10/2/2023,10/13/2023,,32,32,40,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02341,Records Office - FOIA/PA,Simple,Closed,8/15/2023,9/18/2023,,9/18/2023,10/17/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02337,Records Office - FOIA/PA,Simple,Closed,8/15/2023,8/15/2023,8/15/2023,8/15/2023,9/13/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02338,Records Office - FOIA/PA,Simple,Closed,8/15/2023,8/15/2023,8/15/2023,8/15/2023,9/13/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02339,Records Office - FOIA/PA,Simple,Closed,8/15/2023,9/21/2023,,9/21/2023,10/20/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02340,Records Office - FOIA/PA,Simple,Open,8/15/2023,8/24/2023,8/24/2023,10/2/2023,9/22/2023,,26,26,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),Yes,,,,,,,,,,
USPS HQ,2023-FPRO-02344,Records Office - FOIA/PA,Simple,Closed,8/16/2023,8/16/2023,,8/16/2023,9/14/2023,,0,0,20,,Other Reasons,D(6),,,No,Yes,8/16/2023,8/16/2023,1,Denied,,,,,
USPS HQ,2023-CSRO-00017,Records Office - Consult,Complex,Closed,8/16/2023,8/16/2023,8/16/2023,8/29/2023,9/14/2023,,9,9,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-02345,Records Office - FOIA/PA,Simple,Closed,8/16/2023,8/16/2023,,8/17/2023,9/14/2023,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02346,Records Office - FOIA/PA,Simple,Closed,8/16/2023,8/16/2023,8/16/2023,8/16/2023,9/14/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02347,Records Office - FOIA/PA,Simple,Closed,8/16/2023,8/16/2023,8/16/2023,8/17/2023,9/14/2023,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02348,Records Office - FOIA/PA,Simple,Closed,8/16/2023,8/16/2023,8/16/2023,8/17/2023,9/14/2023,,1,1,20,,Other Reasons,D(2),,,No,Yes,8/17/2023,8/17/2023,1,Not Applicable,Yes,8/17/2023,8/17/2023,1,Not Applicable
USPS HQ,2023-FPRO-02349,Records Office - FOIA/PA,Simple,Closed,8/16/2023,8/16/2023,,8/17/2023,9/14/2023,,1,1,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02364,Records Office - FOIA/PA,Simple,Closed,8/18/2023,9/18/2023,,9/18/2023,10/17/2023,,0,0,20,,Other Reasons,D(5),,,No,,,,,,Yes,8/18/2023,8/18/2023,1,Not Applicable
USPS HQ,2023-FPRO-02365,Records Office - FOIA/PA,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,8/18/2023,9/18/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02366,Records Office - FOIA/PA,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,8/21/2023,9/18/2023,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-APP-00125,Appeal,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,9/19/2023,9/18/2023,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
USPS HQ,2023-APP-00126,Appeal,Complex,Closed,8/18/2023,8/18/2023,8/18/2023,8/31/2023,9/18/2023,,9,9,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02367,Records Office - FOIA/PA,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,8/22/2023,9/18/2023,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02368,Records Office - FOIA/PA,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,8/21/2023,9/18/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02369,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,8/21/2023,9/19/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02370,Records Office - FOIA/PA,Simple,Open,8/21/2023,8/21/2023,8/21/2023,10/13/2023,10/13/2023,,23,23,23,14,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02371,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,9/18/2023,9/19/2023,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02372,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,8/23/2023,9/19/2023,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02373,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,,8/29/2023,9/19/2023,,6,6,20,,Other Reasons,D(6),,,No,,,,,,Yes,8/21/2023,8/29/2023,6,Not Applicable
USPS HQ,2023-FPRO-02374,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,8/23/2023,9/19/2023,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02375,Records Office - FOIA/PA,Simple,Closed,8/21/2023,9/21/2023,,9/21/2023,10/20/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02353,Records Office - FOIA/PA,Simple,Closed,8/17/2023,8/17/2023,8/17/2023,8/21/2023,9/15/2023,,2,2,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-02354,Records Office - FOIA/PA,Simple,Closed,8/17/2023,8/17/2023,8/17/2023,8/17/2023,9/15/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02355,Records Office - FOIA/PA,Simple,Open,8/17/2023,9/25/2023,9/25/2023,11/20/2023,11/22/2023,,29,29,31,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-02356,Records Office - FOIA/PA,Simple,Closed,8/17/2023,8/17/2023,8/17/2023,9/13/2023,9/15/2023,,18,18,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-02357,Records Office - FOIA/PA,Simple,Closed,8/17/2023,8/17/2023,8/17/2023,8/18/2023,9/15/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-APP-00124,Appeal,Simple,Closed,8/17/2023,8/17/2023,8/17/2023,9/8/2023,9/15/2023,,15,15,20,,Completely Affirmed,,"(b)(6),552a(k)(5)",,No,,,,,,,,,,
USPS HQ,2023-FPRO-02358,Records Office - FOIA/PA,Simple,Open,8/18/2023,8/18/2023,8/18/2023,10/3/2023,9/18/2023,,31,31,20,,Other Reasons,D(1),,,Yes,,,,,,,,,,
USPS HQ,2023-FPRO-02359,Records Office - FOIA/PA,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,8/21/2023,9/18/2023,,1,1,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02360,Records Office - FOIA/PA,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,9/19/2023,9/18/2023,,21,21,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,Yes,8/18/2023,8/18/2023,1,Not Applicable
USPS HQ,2023-FPRO-02361,Records Office - FOIA/PA,Simple,Closed,8/18/2023,9/20/2023,,9/20/2023,10/19/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,Yes,9/20/2023,9/20/2023,1,Not Applicable
USPS HQ,2023-FPRO-02362,Records Office - FOIA/PA,Simple,Closed,8/18/2023,8/18/2023,8/18/2023,8/23/2023,9/18/2023,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02363,Records Office - FOIA/PA,Simple,Open,8/18/2023,8/18/2023,8/18/2023,12/13/2023,11/24/2023,,79,79,66,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,8/18/2023,8/22/2023,4,Denied,Yes,8/18/2023,9/25/2023,25,Denied
USPS HQ,2023-FPRO-02376,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,9/20/2023,9/19/2023,,21,21,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-02377,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,8/23/2023,9/19/2023,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-02378,Records Office - FOIA/PA,Simple,Closed,8/21/2023,9/21/2023,,9/21/2023,10/20/2023,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02379,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,9/19/2023,9/19/2023,,20,20,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-02381,Records Office - FOIA/PA,Simple,Closed,8/21/2023,8/21/2023,,8/23/2023,9/19/2023,,2,2,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-02382,Records Office - FOIA/PA,Simple,Open,8/22/2023,8/22/2023,8/22/2023,10/2/2023,10/4/2023,,28,28,30,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,8/22/2023,9/14/2023,23,Denied,Yes,8/22/2023,9/14/2023,16,Not Billable
