﻿FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2018-FPFD-00343,St Louis-FOIA/PA,Simple,Closed,5/7/2018,5/7/2018,5/7/2018,5/22/2018,6/5/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00337,St Louis-FOIA/PA,Simple,Closed,4/26/2018,6/20/2018,,6/20/2018,7/19/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00338,St Louis-FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,,6/5/2018,5/24/2018,,6,6,6,21,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00339,St Louis-FOIA/PA,Simple,Closed,4/27/2018,6/18/2018,6/18/2018,7/18/2018,7/17/2018,,29,29,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2018-FPFD-00340,St Louis-FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,4/30/2018,5/15/2018,5/29/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00308,St Louis-FOIA/PA,Simple,Closed,4/16/2018,4/16/2018,,5/17/2018,6/15/2018,,0,0,20,23,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00048,St Louis-FOIA/PA,Simple,Closed,10/17/2017,10/17/2017,10/17/2017,10/31/2017,11/15/2017,,10,10,20,,Granted in Full,,,,No,,,,,,Yes,10/17/2017,10/31/2017,10,Not Billable
USPS HQ,2018-FPFD-00289,St Louis-FOIA/PA,Simple,Closed,4/5/2018,4/5/2018,4/5/2018,5/4/2018,5/3/2018,,21,21,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00290,St Louis-FOIA/PA,Simple,Closed,4/6/2018,5/18/2018,,5/18/2018,6/18/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00291,St Louis-FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/6/2018,5/3/2018,5/4/2018,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00287,St Louis-FOIA/PA,Complex,Closed,4/3/2018,4/3/2018,4/3/2018,4/27/2018,5/1/2018,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00325,St Louis-FOIA/PA,Simple,Closed,4/18/2018,4/18/2018,4/18/2018,4/25/2018,5/16/2018,,5,5,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00326,St Louis-FOIA/PA,Simple,Closed,4/19/2018,4/19/2018,4/19/2018,5/7/2018,5/17/2018,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00327,St Louis-FOIA/PA,Simple,Closed,4/17/2018,4/17/2018,,5/29/2018,5/15/2018,,5,5,5,24,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00324,St Louis-FOIA/PA,Simple,Closed,4/20/2018,4/20/2018,4/20/2018,5/14/2018,5/18/2018,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00322,St Louis-FOIA/PA,Simple,Closed,4/20/2018,4/20/2018,,4/26/2018,5/18/2018,,4,4,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00323,St Louis-FOIA/PA,Simple,Closed,4/19/2018,4/19/2018,,6/13/2018,5/17/2018,,17,17,17,21,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00321,St Louis-FOIA/PA,Complex,Open,4/19/2018,4/19/2018,4/19/2018,11/5/2018,5/17/2018,,138,138,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2),(b)(3):39 USC 412","39 USC 410 (c)(1),39 USC 410 (c)(2),39 USC 412",Yes,,,,,,,,,,
USPS HQ,2018-FPFD-00318,St Louis-FOIA/PA,Simple,Closed,4/17/2018,4/17/2018,4/17/2018,4/19/2018,5/15/2018,,2,2,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2018-FPFD-00319,St Louis-FOIA/PA,Simple,Closed,4/17/2018,4/17/2018,,4/26/2018,5/15/2018,,7,7,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00320,St Louis-FOIA/PA,Simple,Closed,4/19/2018,4/19/2018,,7/12/2018,5/17/2018,10/11/2018,18,18,18,40,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00316,St Louis-FOIA/PA,Simple,Closed,4/18/2018,5/29/2018,,5/29/2018,6/26/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00317,St Louis-FOIA/PA,Simple,Closed,4/18/2018,4/18/2018,4/18/2018,5/21/2018,5/16/2018,,23,23,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00314,St Louis-FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,,5/29/2018,5/11/2018,,11,11,19,1,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00315,St Louis-FOIA/PA,Simple,Closed,4/17/2018,4/17/2018,4/17/2018,5/14/2018,5/15/2018,,19,19,20,,Granted in Full,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00313,St Louis-FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,4/17/2018,5/11/2018,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00335,St Louis-FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,4/23/2018,5/25/2018,5/21/2018,,3,3,3,21,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00336,St Louis-FOIA/PA,Simple,Closed,4/25/2018,4/25/2018,4/25/2018,5/21/2018,5/23/2018,,18,18,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPFD-00334,St Louis-FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,4/27/2018,5/22/2018,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00329,St Louis-FOIA/PA,Simple,Closed,4/19/2018,4/19/2018,4/19/2018,5/22/2018,6/15/2018,,23,23,40,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPFD-00328,St Louis-FOIA/PA,Simple,Closed,4/18/2018,4/18/2018,,5/25/2018,6/15/2018,,6,6,20,21,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00330,St Louis-FOIA/PA,Simple,Closed,4/20/2018,4/20/2018,4/20/2018,6/4/2018,6/4/2018,,30,30,30,,Granted in Full,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00331,St Louis-FOIA/PA,Simple,Closed,4/23/2018,4/25/2018,4/25/2018,5/18/2018,5/23/2018,5/14/2018,17,17,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00332,St Louis-FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,4/26/2018,5/22/2018,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00333,St Louis-FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,4/26/2018,5/22/2018,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00341,St Louis-FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,4/30/2018,5/18/2018,5/29/2018,,8,8,14,6,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00342,St Louis-FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,4/30/2018,5/1/2018,5/29/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00303,St Louis-FOIA/PA,Simple,Closed,4/10/2018,4/10/2018,4/10/2018,4/12/2018,5/8/2018,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00301,St Louis-FOIA/PA,Simple,Closed,4/10/2018,4/10/2018,4/10/2018,5/2/2018,5/8/2018,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00302,St Louis-FOIA/PA,Simple,Closed,4/10/2018,4/10/2018,4/10/2018,4/25/2018,5/8/2018,,11,11,20,,Granted in Full,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00298,St Louis-FOIA/PA,Simple,Closed,4/9/2018,4/9/2018,4/9/2018,5/1/2018,5/7/2018,,16,16,20,,Granted in Full,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00299,St Louis-FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/6/2018,4/17/2018,5/4/2018,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00296,St Louis-FOIA/PA,Simple,Closed,4/10/2018,4/10/2018,4/10/2018,5/14/2018,5/8/2018,,24,24,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00300,St Louis-FOIA/PA,Simple,Closed,4/10/2018,4/10/2018,4/10/2018,4/27/2018,5/8/2018,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00295,St Louis-FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/6/2018,4/9/2018,5/4/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00297,St Louis-FOIA/PA,Simple,Closed,4/9/2018,4/17/2018,4/17/2018,4/24/2018,5/15/2018,,5,5,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00309,St Louis-FOIA/PA,Simple,Closed,4/16/2018,4/16/2018,4/16/2018,5/24/2018,5/14/2018,,21,21,15,7,Granted in Full,D(1),,,No,,,,,,Yes,4/16/2018,5/24/2018,21,Not Applicable
USPS HQ,2018-FPFD-00310,St Louis-FOIA/PA,Simple,Closed,4/13/2018,5/16/2018,5/16/2018,5/23/2018,6/14/2018,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00311,St Louis-FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,5/2/2018,5/11/2018,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00312,St Louis-FOIA/PA,Simple,Closed,4/13/2018,5/24/2018,,5/24/2018,6/22/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00304,St Louis-FOIA/PA,Simple,Closed,4/11/2018,4/11/2018,,4/20/2018,5/9/2018,,7,7,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00305,St Louis-FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,4/17/2018,5/11/2018,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00306,St Louis-FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,4/17/2018,5/11/2018,,2,2,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2018-FPFD-00307,St Louis-FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,,4/20/2018,5/11/2018,,5,5,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00251,St Louis-FOIA/PA,Simple,Closed,3/19/2018,3/19/2018,3/19/2018,4/11/2018,4/16/2018,,17,17,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,3/15/2018,3/19/2018,2,Granted
USPS HQ,2018-FPFD-00254,St Louis-FOIA/PA,Simple,Closed,3/16/2018,3/16/2018,3/16/2018,3/20/2018,4/13/2018,,2,2,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2018-FPFD-00255,St Louis-FOIA/PA,Simple,Closed,3/19/2018,3/20/2018,3/20/2018,4/30/2018,4/30/2018,,29,29,29,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(3)",39 USC 410 (c)(3),No,,,,,,,,,,
USPS HQ,2018-FPFD-00256,St Louis-FOIA/PA,Complex,Closed,3/15/2018,3/15/2018,3/15/2018,4/12/2018,4/12/2018,,20,20,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPFD-00257,St Louis-FOIA/PA,Simple,Closed,3/19/2018,3/19/2018,3/19/2018,4/13/2018,4/16/2018,,19,19,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
USPS HQ,2018-FPFD-00258,St Louis-FOIA/PA,Simple,Closed,3/22/2018,4/2/2018,4/2/2018,5/2/2018,5/25/2018,,3,3,20,19,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2018-FPFD-00243,St Louis-FOIA/PA,Simple,Closed,3/14/2018,3/14/2018,3/14/2018,4/25/2018,4/11/2018,,29,29,19,1,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2018-FPFD-00244,St Louis-FOIA/PA,Simple,Closed,3/14/2018,3/14/2018,3/14/2018,3/29/2018,4/11/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00245,St Louis-FOIA/PA,Simple,Closed,3/14/2018,3/14/2018,,4/20/2018,4/11/2018,,3,3,3,24,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00246,St Louis-FOIA/PA,Complex,Closed,3/14/2018,3/14/2018,3/14/2018,3/21/2018,4/11/2018,,5,5,20,,Denied in Full,,"(b)(5),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,3/14/2018,3/15/2018,1,Denied,,,,,
USPS HQ,2018-FPFD-00215,St Louis-FOIA/PA,Complex,Closed,2/27/2018,2/27/2018,,4/5/2018,4/4/2018,,21,21,20,6,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00216,St Louis-FOIA/PA,Simple,Closed,2/28/2018,2/28/2018,2/28/2018,3/2/2018,3/28/2018,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00220,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/21/2018,3/29/2018,,14,14,20,,Granted/Denied in Part,D(7),(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPFD-00209,St Louis-FOIA/PA,Simple,Closed,2/23/2018,2/23/2018,2/23/2018,2/23/2018,3/23/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00210,St Louis-FOIA/PA,Simple,Closed,2/23/2018,2/23/2018,2/23/2018,2/27/2018,3/23/2018,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00208,St Louis-FOIA/PA,Simple,Closed,2/21/2018,2/21/2018,2/21/2018,3/15/2018,3/21/2018,,16,16,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPFD-00221,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/1/2018,3/29/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00222,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/1/2018,3/29/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00223,St Louis-FOIA/PA,Simple,Closed,3/1/2018,4/9/2018,,4/9/2018,5/7/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00224,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/5/2018,3/29/2018,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00226,St Louis-FOIA/PA,Simple,Closed,3/6/2018,3/6/2018,3/6/2018,3/6/2018,4/3/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00225,St Louis-FOIA/PA,Simple,Closed,3/5/2018,3/5/2018,3/5/2018,3/29/2018,4/2/2018,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00238,St Louis-FOIA/PA,Complex,Closed,3/8/2018,3/8/2018,3/8/2018,4/26/2018,5/10/2018,,10,10,20,25,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00235,St Louis-FOIA/PA,Simple,Closed,3/7/2018,3/7/2018,3/7/2018,3/8/2018,4/4/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00236,St Louis-FOIA/PA,Simple,Closed,3/7/2018,3/7/2018,,4/12/2018,4/4/2018,,2,2,2,24,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00237,St Louis-FOIA/PA,Simple,Closed,3/7/2018,3/7/2018,,3/13/2018,4/4/2018,,4,4,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00234,St Louis-FOIA/PA,Simple,Closed,3/6/2018,3/6/2018,3/6/2018,4/19/2018,4/3/2018,,32,32,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00227,St Louis-FOIA/PA,Simple,Closed,3/5/2018,3/5/2018,,4/5/2018,4/2/2018,,8,8,5,15,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00228,St Louis-FOIA/PA,Simple,Closed,3/7/2018,3/7/2018,3/7/2018,4/2/2018,4/4/2018,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00229,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/7/2018,3/29/2018,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00230,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/7/2018,3/29/2018,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00231,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/7/2018,3/29/2018,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00232,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/7/2018,3/29/2018,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00233,St Louis-FOIA/PA,Simple,Closed,3/1/2018,3/1/2018,3/1/2018,3/7/2018,3/29/2018,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00239,St Louis-FOIA/PA,Simple,Closed,3/9/2018,4/18/2018,,4/18/2018,5/16/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00240,St Louis-FOIA/PA,Simple,Closed,3/12/2018,5/24/2018,,5/24/2018,6/22/2018,,14,14,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00241,St Louis-FOIA/PA,Simple,Closed,3/13/2018,3/23/2018,3/23/2018,5/25/2018,4/20/2018,1/2/2019,20,20,20,25,Other Reasons,D(9),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00242,St Louis-FOIA/PA,Simple,Closed,3/13/2018,3/13/2018,3/13/2018,4/9/2018,4/10/2018,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00249,St Louis-FOIA/PA,Simple,Closed,3/19/2018,3/19/2018,3/19/2018,3/30/2018,4/23/2018,,4,4,20,5,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00250,St Louis-FOIA/PA,Simple,Closed,3/19/2018,3/19/2018,3/19/2018,4/18/2018,4/16/2018,,22,22,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2018-FPFD-00252,St Louis-FOIA/PA,Simple,Closed,3/19/2018,3/19/2018,3/19/2018,4/6/2018,4/16/2018,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00253,St Louis-FOIA/PA,Simple,Closed,3/19/2018,3/19/2018,3/19/2018,3/20/2018,4/16/2018,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00247,St Louis-FOIA/PA,Simple,Closed,3/15/2018,3/15/2018,,4/20/2018,4/12/2018,,2,2,2,24,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00248,St Louis-FOIA/PA,Simple,Closed,3/15/2018,3/15/2018,3/15/2018,3/23/2018,4/12/2018,,6,6,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00261,St Louis-FOIA/PA,Simple,Closed,3/23/2018,3/23/2018,3/23/2018,3/26/2018,4/20/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00262,St Louis-FOIA/PA,Complex,Closed,3/23/2018,3/23/2018,3/23/2018,3/28/2018,4/20/2018,,3,3,20,,Denied in Full,,"(b)(5),(b)(6)",,No,Yes,3/23/2018,3/28/2018,5,Denied,,,,,
USPS HQ,2018-FPFD-00263,St Louis-FOIA/PA,Simple,Closed,3/26/2018,3/26/2018,,6/1/2018,6/4/2018,,20,20,20,29,Other Reasons,D(5),,,No,,,,,,Yes,3/26/2018,6/1/2018,20,Not Applicable
USPS HQ,2018-FPFD-00266,St Louis-FOIA/PA,Simple,Closed,3/28/2018,4/10/2018,4/10/2018,5/18/2018,5/8/2018,,28,28,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(1),39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPFD-00267,St Louis-FOIA/PA,Simple,Closed,3/28/2018,3/28/2018,3/28/2018,4/19/2018,4/25/2018,,16,16,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2018-FPFD-00268,St Louis-FOIA/PA,Simple,Closed,3/26/2018,3/29/2018,3/29/2018,4/18/2018,4/23/2018,,14,14,17,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00274,St Louis-FOIA/PA,Simple,Closed,3/28/2018,5/16/2018,,5/16/2018,6/14/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00264,St Louis-FOIA/PA,Simple,Closed,3/28/2018,3/28/2018,3/28/2018,4/12/2018,4/25/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00265,St Louis-FOIA/PA,Simple,Closed,3/28/2018,3/28/2018,,3/29/2018,4/25/2018,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00269,St Louis-FOIA/PA,Simple,Closed,3/28/2018,3/28/2018,3/28/2018,4/25/2018,4/25/2018,,20,20,20,,Denied in Full,,(b)(6),,No,Yes,3/28/2018,3/29/2018,1,Denied,,,,,
USPS HQ,2018-FPFD-00270,St Louis-FOIA/PA,Simple,Closed,3/23/2018,3/23/2018,,3/30/2018,4/20/2018,,5,5,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00271,St Louis-FOIA/PA,Simple,Closed,3/28/2018,3/28/2018,3/28/2018,3/30/2018,4/25/2018,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00273,St Louis-FOIA/PA,Simple,Closed,3/20/2018,3/20/2018,,5/7/2018,4/17/2018,,12,12,12,22,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00272,St Louis-FOIA/PA,Simple,Closed,3/29/2018,3/29/2018,3/29/2018,4/12/2018,4/26/2018,,10,10,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00276,St Louis-FOIA/PA,Simple,Closed,3/30/2018,5/10/2018,,5/10/2018,6/8/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00277,St Louis-FOIA/PA,Simple,Closed,3/30/2018,5/10/2018,,5/10/2018,6/8/2018,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00278,St Louis-FOIA/PA,Simple,Closed,3/30/2018,3/30/2018,3/30/2018,4/18/2018,4/27/2018,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00275,St Louis-FOIA/PA,Simple,Closed,3/30/2018,3/30/2018,3/30/2018,4/24/2018,4/27/2018,,17,17,20,,Denied in Full,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
USPS HQ,2018-FPFD-00279,St Louis-FOIA/PA,Simple,Closed,3/29/2018,3/29/2018,3/29/2018,4/26/2018,4/26/2018,,20,20,20,,Granted/Denied in Part,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPFD-00280,St Louis-FOIA/PA,Complex,Closed,4/2/2018,4/2/2018,4/2/2018,4/19/2018,4/30/2018,,13,13,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2),(b)(3):39 USC 410 (c)(4)","39 USC 410 (c)(2),39 USC 410 (c)(4)",No,,,,,,,,,,
USPS HQ,2018-FPFD-00281,St Louis-FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,,5/22/2018,5/1/2018,,3,3,3,32,Other Reasons,D(5),,,No,Yes,4/3/2018,4/6/2018,3,Denied,Yes,3/30/2018,4/6/2018,5,Denied
