FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2021-FPRO-02205,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,,8/16/2021,6/22/2021,,58,58,20,,Other Reasons,D(6),,,No,,,,,,Yes,5/24/2021,8/16/2021,58,Not Applicable
USPS HQ,2021-FPRO-02206,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,5/25/2021,6/22/2021,,1,1,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,Yes,5/24/2021,5/25/2021,1,Not Applicable,Yes,5/24/2021,5/25/2021,1,Not Applicable
USPS HQ,2021-FPRO-02207,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,7/2/2021,6/22/2021,,4,4,4,24,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02208,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,5/26/2021,6/22/2021,,2,2,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02209,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,5/26/2021,6/22/2021,,2,2,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02210,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,5/26/2021,6/22/2021,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02211,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,7/7/2021,7/13/2021,,16,16,20,14,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,Yes,5/24/2021,5/26/2021,2,Denied,Yes,5/24/2021,5/26/2021,2,Denied
USPS HQ,2021-FPRO-02212,Records Office - FOIA/PA,Complex,Closed,5/24/2021,5/24/2021,,6/17/2021,7/16/2021,,3,3,23,14,Other Reasons,D(5),,,No,Yes,5/24/2021,5/27/2021,3,Denied,Yes,5/24/2021,5/27/2021,3,Denied
USPS HQ,2021-FPRO-02223,Records Office - FOIA/PA,Simple,Closed,5/25/2021,5/25/2021,5/25/2021,5/26/2021,6/23/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02224,Records Office - FOIA/PA,Simple,Closed,5/25/2021,5/25/2021,5/25/2021,5/26/2021,6/23/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02225,Records Office - FOIA/PA,Simple,Closed,5/25/2021,5/25/2021,,6/17/2021,7/16/2021,,2,2,22,14,Other Reasons,D(6),,,No,Yes,5/25/2021,5/27/2021,2,Denied,Yes,5/25/2021,5/27/2021,2,Denied
USPS HQ,2021-FPRO-02226,Records Office - FOIA/PA,Simple,Closed,5/25/2021,5/25/2021,5/25/2021,6/23/2021,6/23/2021,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02227,Records Office - FOIA/PA,Simple,Closed,5/25/2021,5/25/2021,,5/27/2021,6/23/2021,,2,2,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02228,Records Office - FOIA/PA,Expedite,Closed,5/25/2021,5/25/2021,5/25/2021,6/1/2021,6/9/2021,,4,4,10,,Other Reasons,D(7),,,No,Yes,5/25/2021,6/1/2021,7,Granted,Yes,5/25/2021,6/1/2021,4,Not Billable
USPS HQ,2021-FPRO-02229,Records Office - FOIA/PA,Expedite,Closed,5/25/2021,5/25/2021,5/25/2021,6/1/2021,6/9/2021,,4,4,10,,Other Reasons,D(7),,,No,Yes,5/25/2021,6/1/2021,7,Granted,Yes,5/25/2021,6/1/2021,4,Not Billable
USPS HQ,2021-FPRO-02213,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,,5/26/2021,6/22/2021,,2,2,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02214,Records Office - FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,7/7/2021,6/22/2021,,30,30,20,,Granted in Full,,,,No,,,,,,Yes,5/21/2021,7/7/2021,31,Not Applicable
USPS HQ,2021-FPRO-02215,Records Office - FOIA/PA,Simple,Closed,5/25/2021,5/25/2021,5/25/2021,5/26/2021,6/23/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02216,Records Office - FOIA/PA,Simple,Closed,5/24/2021,6/15/2021,,6/15/2021,7/14/2021,,0,0,20,,Other Reasons,D(6),,,No,,,,,,Yes,5/24/2021,6/15/2021,1,Not Applicable
USPS HQ,2021-FPFD-00152,St Louis-FOIA/PA,Simple,Closed,5/24/2021,5/24/2021,5/24/2021,5/26/2021,6/22/2021,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02217,Records Office - FOIA/PA,Simple,Closed,5/25/2021,5/25/2021,5/25/2021,6/23/2021,7/15/2021,,5,5,20,15,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02218,Records Office - FOIA/PA,Simple,Closed,5/25/2021,5/25/2021,5/25/2021,8/13/2021,8/16/2021,,49,49,50,7,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-02184,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,6/11/2021,6/21/2021,,14,14,20,,Denied in Full,,(b)(3):39 USC 410 (c)(1),39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02185,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,,5/24/2021,6/21/2021,,1,1,20,,Other Reasons,D(6),,,No,,,,,,Yes,5/21/2021,5/24/2021,1,Not Applicable
USPS HQ,2021-FPRO-02186,Records Office - FOIA/PA,Complex,Open,5/21/2021,5/21/2021,5/21/2021,1/12/2022,9/23/2021,,94,94,20,66,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),Yes,Yes,5/21/2021,5/26/2021,5,Denied,Yes,5/21/2021,5/26/2021,3,Denied
USPS HQ,2021-FPRO-02159,Records Office - FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,5/24/2021,6/18/2021,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02160,Records Office - FOIA/PA,Simple,Closed,5/20/2021,6/17/2021,,6/17/2021,7/16/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,5/20/2021,5/27/2021,7,Denied,Yes,5/20/2021,5/27/2021,5,Denied
USPS HQ,2021-FPRO-02161,Records Office - FOIA/PA,Simple,Closed,5/20/2021,6/11/2021,,6/11/2021,7/12/2021,,0,0,20,,Other Reasons,D(6),,,No,Yes,5/20/2021,5/21/2021,1,Denied,Yes,5/20/2021,5/21/2021,1,Denied
USPS HQ,2021-FPRO-02177,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,5/21/2021,6/21/2021,,0,0,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-02178,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,,5/24/2021,6/21/2021,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02179,Records Office - FOIA/PA,Expedite,Closed,5/21/2021,5/21/2021,5/21/2021,8/17/2021,8/25/2021,,54,54,60,6,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,5/21/2021,5/24/2021,3,Granted,Yes,5/21/2021,5/24/2021,1,Not Applicable
USPS HQ,2021-FPRO-02180,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,,5/21/2021,6/21/2021,,0,0,20,,Other Reasons,D(6),,,No,,,,,,Yes,5/21/2021,5/21/2021,1,Not Applicable
USPS HQ,2021-FPRO-02181,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,6/10/2021,6/21/2021,,13,13,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-02182,Records Office - FOIA/PA,Expedite,Closed,5/21/2021,5/21/2021,,5/25/2021,6/7/2021,,2,2,10,,Other Reasons,D(6),,,No,Yes,5/21/2021,5/25/2021,4,Granted,Yes,5/21/2021,5/25/2021,2,Not Applicable
USPS HQ,2021-FPRO-02183,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,6/14/2021,6/21/2021,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02162,Records Office - FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,7/14/2021,7/2/2021,,37,37,30,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,Yes,5/20/2021,5/24/2021,4,Denied,Yes,5/20/2021,5/24/2021,2,Not Billable
USPS HQ,2021-FPRO-02163,Records Office - FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,5/21/2021,6/18/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02164,Records Office - FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,6/14/2021,6/18/2021,,16,16,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPFD-00151,St Louis-FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,6/17/2021,6/18/2021,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02165,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,5/21/2021,6/21/2021,,0,0,20,,Other Reasons,D(2),,,No,Yes,5/21/2021,5/21/2021,1,Not Applicable,Yes,5/21/2021,5/21/2021,1,Not Applicable
USPS HQ,2021-FPRO-02166,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,5/21/2021,6/21/2021,,0,0,20,,Other Reasons,D(8),,,No,,,,,,Yes,5/21/2021,5/21/2021,1,Not Applicable
USPS HQ,2021-FPRO-02167,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,5/21/2021,6/21/2021,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,Yes,5/21/2021,5/21/2021,1,Not Applicable,,,,,
USPS HQ,2021-FPRO-02168,Records Office - FOIA/PA,Expedite,Closed,5/21/2021,5/21/2021,5/21/2021,6/30/2021,7/6/2021,,27,27,30,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,5/21/2021,5/24/2021,3,Granted,Yes,5/21/2021,5/24/2021,1,Not Applicable
USPS HQ,2021-FPRO-02169,Records Office - FOIA/PA,Expedite,Closed,5/21/2021,5/21/2021,,5/24/2021,6/7/2021,,1,1,10,,Other Reasons,D(6),,,No,Yes,5/21/2021,5/24/2021,3,Granted,Yes,5/21/2021,5/24/2021,1,Not Applicable
USPS HQ,2021-FPRO-02170,Records Office - FOIA/PA,Expedite,Closed,5/21/2021,5/21/2021,5/21/2021,5/24/2021,6/7/2021,,1,1,10,,Other Reasons,D(8),,,No,Yes,5/21/2021,5/24/2021,3,Granted,Yes,5/21/2021,5/24/2021,1,Granted
USPS HQ,2021-FPRO-02171,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,5/24/2021,6/21/2021,,1,1,20,,Other Reasons,D(8),,,No,,,,,,Yes,5/21/2021,5/24/2021,1,Not Billable
USPS HQ,2021-FPRO-02172,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,5/21/2021,6/21/2021,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02173,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,5/21/2021,6/21/2021,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02174,Records Office - FOIA/PA,Simple,Closed,5/21/2021,6/11/2021,,6/11/2021,7/12/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,5/21/2021,5/21/2021,1,Denied,Yes,5/21/2021,5/21/2021,1,Denied
USPS HQ,2021-FPRO-02175,Records Office - FOIA/PA,Simple,Closed,5/21/2021,6/11/2021,,6/11/2021,7/12/2021,,0,0,20,,Other Reasons,D(6),,,No,Yes,5/21/2021,5/21/2021,1,Denied,Yes,5/21/2021,5/21/2021,1,Denied
USPS HQ,2021-FPRO-02176,Records Office - FOIA/PA,Simple,Closed,5/21/2021,5/21/2021,5/21/2021,5/21/2021,6/21/2021,,0,0,20,,Other Reasons,D(8),,,No,,,,,,Yes,5/21/2021,5/21/2021,1,Not Applicable
USPS HQ,2021-FPRO-02151,Records Office - FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,6/17/2021,6/18/2021,,19,19,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-02152,Records Office - FOIA/PA,Simple,Closed,5/20/2021,6/15/2021,,6/15/2021,7/14/2021,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02150,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/20/2021,6/17/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPFD-00150,St Louis-FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/21/2021,6/17/2021,,2,2,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-02153,Records Office - FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,7/7/2021,6/18/2021,,10,10,10,22,Other Reasons,D(1),,,No,,,,,,Yes,5/20/2021,7/7/2021,10,Not Applicable
USPS HQ,2021-FPRO-02154,Records Office - FOIA/PA,Complex,Open,5/20/2021,5/20/2021,5/20/2021,,11/18/2021,,22,,55,70,,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02155,Records Office - FOIA/PA,Simple,Open,5/20/2021,5/20/2021,5/20/2021,,9/30/2021,,30,,30,62,,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02156,Records Office - FOIA/PA,Simple,Closed,5/20/2021,6/11/2021,,6/11/2021,7/12/2021,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02157,Records Office - FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,6/11/2021,6/18/2021,,15,15,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02158,Records Office - FOIA/PA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,5/25/2021,6/18/2021,,3,3,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02138,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,5/19/2021,6/16/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02139,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,6/28/2021,6/16/2021,,28,28,20,,Granted/Denied in Part,,"(b)(2),(b)(6)",,No,,,,,,,,,,
USPS HQ,2021-FPRO-02140,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/20/2021,6/17/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02141,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/20/2021,6/17/2021,,1,1,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,5/19/2021,5/20/2021,1,Not Applicable
USPS HQ,2021-FPRO-02142,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/20/2021,6/17/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02143,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/21/2021,6/17/2021,,2,2,20,,Other Reasons,D(8),,,No,Yes,5/19/2021,5/21/2021,2,Denied,Yes,5/19/2021,5/21/2021,2,Denied
USPS HQ,2021-FPRO-02144,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/20/2021,6/17/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02145,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,6/16/2021,7/7/2021,,6,6,20,13,Granted in Full,,,,No,Yes,5/19/2021,5/26/2021,7,Denied,Yes,5/19/2021,5/26/2021,5,Denied
USPS HQ,2021-FPRO-02146,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,8/16/2021,6/17/2021,,61,61,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-02148,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,6/14/2021,6/17/2021,,17,17,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02149,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/20/2021,6/17/2021,,1,1,20,,Granted/Denied in Part,,(b)(3):39 USC 412,39 USC 412,No,,,,,,,,,,
USPS HQ,2021-FPRO-02135,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,5/19/2021,6/16/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02147,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,5/20/2021,6/17/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02106,Records Office - FOIA/PA,Simple,Closed,5/15/2021,5/15/2021,5/15/2021,6/14/2021,6/14/2021,,19,19,19,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
USPS HQ,2021-FPRO-02107,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/17/2021,6/15/2021,,0,0,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02108,Records Office - FOIA/PA,Expedite,Closed,5/17/2021,6/8/2021,6/8/2021,6/21/2021,6/22/2021,,9,9,10,,Other Reasons,D(1),,,No,Yes,6/8/2021,6/8/2021,1,Granted,Yes,6/8/2021,6/8/2021,1,Not Applicable
USPS HQ,2021-FPRO-02109,Records Office - FOIA/PA,Simple,Closed,5/16/2021,5/16/2021,5/16/2021,5/18/2021,6/14/2021,,1,1,19,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02110,Records Office - FOIA/PA,Simple,Closed,5/16/2021,5/16/2021,5/16/2021,5/18/2021,6/14/2021,,1,1,19,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02111,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/27/2021,6/15/2021,,8,8,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-02112,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/27/2021,6/15/2021,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02113,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/21/2021,6/15/2021,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02114,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/19/2021,6/15/2021,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02115,Records Office - FOIA/PA,Simple,Closed,5/17/2021,6/9/2021,,6/9/2021,7/8/2021,,0,0,20,,Other Reasons,D(6),,,No,Yes,5/17/2021,5/19/2021,2,Denied,Yes,5/17/2021,5/19/2021,2,Denied
USPS HQ,2021-FPRO-02116,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,8/20/2021,6/15/2021,,67,67,20,,Other Reasons,D(2),,,No,Yes,5/17/2021,8/20/2021,95,Not Applicable,,,,,
USPS HQ,2021-FPRO-02117,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/19/2021,6/15/2021,,2,2,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02118,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/18/2021,6/15/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-02119,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/19/2021,6/15/2021,,2,2,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-02120,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,5/18/2021,6/15/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02121,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,7/8/2021,6/30/2021,,36,36,31,,Granted/Denied in Part,D(1),D(1),,No,,,,,,,,,,
USPS HQ,2021-FPRO-02125,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,5/19/2021,6/16/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02126,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,5/19/2021,6/16/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-CSFD-00001,St Louis - Consult,Simple,Open,5/17/2021,5/17/2021,5/17/2021,,6/15/2021,,95,,20,,,,,,Yes,,,,,,,,,,
USPS HQ,2021-FPRO-02127,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,,5/19/2021,6/16/2021,,1,1,20,,Other Reasons,D(6),,,No,Yes,5/18/2021,5/19/2021,1,Not Applicable,Yes,5/18/2021,5/19/2021,1,Not Applicable
USPS HQ,2021-FPRO-02128,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,,5/19/2021,6/16/2021,,1,1,20,,Other Reasons,D(6),,,No,Yes,5/18/2021,5/19/2021,1,Not Applicable,Yes,5/18/2021,5/19/2021,1,Not Applicable
USPS HQ,2021-FPRO-02129,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,6/7/2021,6/16/2021,,13,13,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02130,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,,5/19/2021,6/16/2021,,1,1,20,,Other Reasons,D(6),,,No,,,,,,Yes,5/18/2021,5/19/2021,1,Not Applicable
USPS HQ,2021-FPRO-02131,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,,5/19/2021,6/16/2021,,1,1,20,,Other Reasons,D(6),,,No,,,,,,Yes,5/18/2021,5/19/2021,1,Not Applicable
USPS HQ,2021-FPRO-02132,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,6/10/2021,6/16/2021,,16,16,20,,Granted/Denied in Part,,(b)(6),,No,Yes,5/18/2021,5/19/2021,1,Denied,Yes,5/18/2021,5/19/2021,1,Denied
USPS HQ,2021-FPRO-02133,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,5/19/2021,6/16/2021,,1,1,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-02134,Records Office - FOIA/PA,Simple,Closed,5/18/2021,6/9/2021,,6/9/2021,7/8/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,5/18/2021,5/19/2021,1,Denied,Yes,5/18/2021,5/19/2021,1,Denied
USPS HQ,2021-FPRO-02136,Records Office - FOIA/PA,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,6/10/2021,6/16/2021,,16,16,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-LIST-00012,Records Office - Emp List,Simple,Closed,5/18/2021,5/18/2021,5/18/2021,6/17/2021,6/16/2021,,21,21,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02137,Records Office - FOIA/PA,Simple,Closed,5/19/2021,5/19/2021,5/19/2021,6/3/2021,6/17/2021,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02122,Records Office - FOIA/PA,Simple,Open,5/17/2021,5/17/2021,5/17/2021,10/20/2021,11/29/2021,,108,108,134,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02123,Records Office - FOIA/PA,Simple,Closed,5/17/2021,5/17/2021,5/17/2021,6/16/2021,6/15/2021,,21,21,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02124,Records Office - FOIA/PA,Simple,Closed,5/18/2021,6/8/2021,,6/8/2021,7/7/2021,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-02041,Records Office - FOIA/PA,Simple,Closed,5/10/2021,5/10/2021,5/10/2021,6/7/2021,6/8/2021,,19,19,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-02042,Records Office - FOIA/PA,Simple,Closed,5/10/2021,5/10/2021,5/10/2021,5/11/2021,6/8/2021,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
