FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2020-FPRO-01348,Records Office - FOIA/PA,Simple,Closed,6/19/2020,6/29/2020,6/29/2020,8/6/2020,7/28/2020,8/12/2020,7,7,5,20,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01349,Records Office - FOIA/PA,Simple,Closed,6/19/2020,6/19/2020,6/19/2020,6/29/2020,7/20/2020,,6,6,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01350,Records Office - FOIA/PA,Simple,Closed,6/19/2020,6/19/2020,6/19/2020,8/10/2020,7/20/2020,,35,35,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01351,Records Office - FOIA/PA,Simple,Closed,6/19/2020,6/19/2020,6/19/2020,7/1/2020,7/20/2020,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01353,Records Office - FOIA/PA,Simple,Closed,6/19/2020,7/15/2020,,7/23/2020,8/12/2020,,6,6,20,,Other Reasons,D(6),,,No,Yes,6/19/2020,7/23/2020,14,Not Applicable,Yes,6/19/2020,7/23/2020,10,Not Billable
USPS HQ,2020-FPRO-01354,Records Office - FOIA/PA,Simple,Closed,6/19/2020,6/19/2020,6/19/2020,8/4/2020,7/28/2020,,25,25,21,6,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01352,Records Office - FOIA/PA,Simple,Closed,6/19/2020,6/19/2020,6/19/2020,6/24/2020,7/20/2020,,3,3,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01355,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,7/1/2020,7/21/2020,,7,7,20,,Other Reasons,D(1),,,No,,,,,,Yes,6/22/2020,7/1/2020,7,Granted
USPS HQ,2020-FPRO-01356,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,6/23/2020,7/21/2020,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,Yes,6/22/2020,6/23/2020,1,Not Applicable
USPS HQ,2020-FPRO-01357,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,6/22/2020,7/21/2020,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01358,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,6/30/2020,7/21/2020,6/30/2020,6,6,20,,Denied in Full,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 412","39 USC 410 (c)(1),39 USC 412",No,,,,,,,,,,
USPS HQ,2020-FPRO-01359,Records Office - FOIA/PA,Simple,Closed,6/22/2020,9/15/2020,,9/15/2020,10/14/2020,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01360,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,8/4/2020,7/21/2020,,8,8,8,22,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01361,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,8/4/2020,7/21/2020,,8,8,8,22,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01362,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,8/4/2020,7/21/2020,,8,8,8,22,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01364,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,7/21/2020,7/21/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01365,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,7/14/2020,7/21/2020,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01366,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,7/21/2020,7/21/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01367,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,7/22/2020,7/22/2020,7/23/2020,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01368,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,7/24/2020,7/22/2020,,22,22,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(3):18 USC 1461",18 USC 1461,No,,,,,,,,,,
USPS HQ,2020-FPRO-01369,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,6/29/2020,7/22/2020,,4,4,20,,Other Reasons,D(8),,,No,,,,,,Yes,6/23/2020,6/29/2020,4,Not Applicable
USPS HQ,2020-FPRO-01370,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,6/26/2020,7/22/2020,,3,3,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,Yes,6/23/2020,6/26/2020,3,Not Applicable
USPS HQ,2020-FPRO-01371,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,6/23/2020,7/22/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01372,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,6/25/2020,7/22/2020,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01373,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,7/22/2020,7/22/2020,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-01374,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,6/23/2020,7/22/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01375,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,7/17/2020,7/22/2020,,17,17,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01376,Records Office - FOIA/PA,Simple,Open,6/23/2020,10/15/2020,10/15/2020,12/21/2020,11/13/2020,,46,46,11,58,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
USPS HQ,2020-FPRO-01377,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,8/3/2020,8/5/2020,,28,28,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-01378,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,7/6/2020,7/22/2020,,8,8,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,6/22/2020,6/24/2020,2,Not Applicable
USPS HQ,2020-FPRO-01379,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,,6/30/2020,7/22/2020,,5,5,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01380,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/26/2020,6/26/2020,7/6/2020,7/27/2020,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01381,Records Office - FOIA/PA,Simple,On Hold-Need Info/Clarification,6/23/2020,6/23/2020,,,7/22/2020,,11,,11,58,,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01382,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,6/24/2020,7/22/2020,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01383,Records Office - FOIA/PA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,6/24/2020,7/22/2020,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01384,Records Office - FOIA/PA,Complex,Open,6/23/2020,6/23/2020,6/23/2020,10/30/2020,7/22/2020,,90,90,20,,Other Reasons,D(3),,,Yes,,,,,,,,,,
USPS HQ,2020-FPRO-01363,Records Office - FOIA/PA,Simple,Closed,6/22/2020,6/22/2020,6/22/2020,8/13/2020,8/21/2020,,24,24,30,13,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-LIST-00015,Records Office - Emp List,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,7/2/2020,7/22/2020,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01385,Records Office - FOIA/PA,Simple,Closed,6/24/2020,6/24/2020,6/24/2020,6/24/2020,7/23/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01388,Records Office - FOIA/PA,Simple,Closed,6/24/2020,6/24/2020,6/24/2020,7/1/2020,7/23/2020,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01389,Records Office - FOIA/PA,Simple,Closed,6/24/2020,6/24/2020,6/24/2020,6/24/2020,7/23/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01390,Records Office - FOIA/PA,Simple,Closed,6/24/2020,6/24/2020,6/24/2020,6/30/2020,7/23/2020,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01391,Records Office - FOIA/PA,Simple,Closed,6/25/2020,6/25/2020,6/25/2020,7/24/2020,7/24/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01392,Records Office - FOIA/PA,Simple,Closed,6/25/2020,6/25/2020,6/25/2020,6/30/2020,7/24/2020,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01393,Records Office - FOIA/PA,Simple,Closed,6/25/2020,6/25/2020,6/25/2020,6/29/2020,7/24/2020,,2,2,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01386,Records Office - FOIA/PA,Complex,Open,6/24/2020,6/24/2020,6/24/2020,,8/26/2020,,65,,41,3,,,,,Yes,Yes,6/24/2020,6/29/2020,5,,Yes,6/24/2020,6/29/2020,3,Granted
USPS HQ,2020-FPRO-01387,Records Office - FOIA/PA,Complex,Closed,6/24/2020,7/1/2020,7/1/2020,9/4/2020,9/17/2020,,31,31,39,15,Granted/Denied in Part,,"(b)(3):39 USC 410 (c)(2),(b)(3):39 USC 412","39 USC 410 (c)(2),39 USC 412",No,,,,,,,,,,
USPS HQ,2020-FPRO-01398,Records Office - FOIA/PA,Simple,Closed,6/25/2020,6/25/2020,6/25/2020,7/16/2020,7/24/2020,,14,14,20,,Other Reasons,D(1),,,No,Yes,6/25/2020,7/1/2020,6,Denied,Yes,6/25/2020,7/1/2020,4,Granted
USPS HQ,2020-FPRO-01399,Records Office - FOIA/PA,Simple,Closed,6/25/2020,6/25/2020,6/25/2020,7/24/2020,7/24/2020,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01396,Records Office - FOIA/PA,Simple,Closed,6/25/2020,6/25/2020,6/25/2020,6/29/2020,7/24/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01400,Records Office - FOIA/PA,Simple,Closed,6/26/2020,6/26/2020,6/26/2020,7/6/2020,7/27/2020,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-CSRO-00004,Records Office - Consult,Simple,Closed,6/26/2020,6/26/2020,6/26/2020,7/24/2020,7/27/2020,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01401,Records Office - FOIA/PA,Simple,Closed,6/26/2020,6/26/2020,6/26/2020,7/7/2020,7/27/2020,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01403,Records Office - FOIA/PA,Simple,Closed,6/26/2020,6/26/2020,6/26/2020,7/8/2020,7/27/2020,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01404,Records Office - FOIA/PA,Simple,Closed,6/26/2020,6/26/2020,6/26/2020,7/1/2020,7/27/2020,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01405,Records Office - FOIA/PA,Complex,Closed,6/26/2020,6/26/2020,6/26/2020,8/10/2020,8/7/2020,,30,30,29,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-01402,Records Office - FOIA/PA,Simple,Closed,6/26/2020,6/26/2020,6/26/2020,7/6/2020,7/27/2020,,5,5,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-01406,Records Office - FOIA/PA,Complex,Closed,6/29/2020,6/29/2020,6/29/2020,7/7/2020,7/28/2020,9/1/2020,5,5,20,,Granted/Denied in Part,D(1),"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-01407,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,6/29/2020,6/30/2020,7/28/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01408,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,6/29/2020,7/31/2020,7/28/2020,,19,19,16,4,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-01409,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,6/29/2020,7/20/2020,7/28/2020,,14,14,20,,Other Reasons,D(1),,,No,,,,,,Yes,6/29/2020,7/1/2020,2,
USPS HQ,2020-FPRO-01410,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,6/29/2020,6/29/2020,7/28/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01413,Records Office - FOIA/PA,Complex,Closed,6/29/2020,6/29/2020,6/29/2020,7/31/2020,7/28/2020,,23,23,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-01414,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,6/29/2020,6/29/2020,7/28/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01415,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,6/29/2020,7/1/2020,7/28/2020,,2,2,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01416,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,6/29/2020,6/29/2020,7/28/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01417,Records Office - FOIA/PA,Simple,Closed,6/29/2020,7/1/2020,7/1/2020,7/7/2020,7/30/2020,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01411,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,,6/30/2020,7/28/2020,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01412,Records Office - FOIA/PA,Simple,Closed,6/29/2020,6/29/2020,6/29/2020,7/1/2020,7/28/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01418,Records Office - FOIA/PA,Complex,Closed,6/29/2020,6/29/2020,6/29/2020,7/20/2020,7/28/2020,,14,14,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-01419,Records Office - FOIA/PA,Simple,Closed,6/30/2020,6/30/2020,6/30/2020,6/30/2020,7/29/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01420,Records Office - FOIA/PA,Simple,Closed,6/30/2020,6/30/2020,6/30/2020,7/2/2020,7/29/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01421,Records Office - FOIA/PA,Simple,Closed,7/1/2020,7/1/2020,7/1/2020,7/16/2020,7/30/2020,,10,10,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01422,Records Office - FOIA/PA,Simple,Closed,7/1/2020,7/1/2020,7/1/2020,7/9/2020,7/30/2020,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01423,Records Office - FOIA/PA,Complex,Closed,7/1/2020,7/1/2020,7/1/2020,8/27/2020,9/1/2020,,40,40,43,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01424,Records Office - FOIA/PA,Simple,Closed,7/1/2020,8/25/2020,,8/26/2020,9/23/2020,,5,5,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01425,Records Office - FOIA/PA,Simple,Closed,7/1/2020,7/1/2020,7/1/2020,7/20/2020,7/30/2020,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01426,Records Office - FOIA/PA,Simple,Closed,7/1/2020,7/1/2020,7/1/2020,7/2/2020,7/30/2020,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01427,Records Office - FOIA/PA,Simple,Closed,7/1/2020,8/3/2020,8/3/2020,8/17/2020,8/31/2020,,10,10,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
USPS HQ,2020-FPRO-01428,Records Office - FOIA/PA,Simple,Closed,7/1/2020,7/7/2020,7/7/2020,7/9/2020,8/4/2020,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01429,Records Office - FOIA/PA,Simple,Closed,7/1/2020,7/1/2020,7/1/2020,7/1/2020,7/30/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01430,Records Office - FOIA/PA,Simple,Closed,7/1/2020,7/1/2020,7/1/2020,7/7/2020,7/30/2020,,3,3,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01431,Records Office - FOIA/PA,Simple,Closed,7/2/2020,7/2/2020,7/2/2020,8/12/2020,7/31/2020,,28,28,20,,Other Reasons,D(2),,,No,,,,,,Yes,7/2/2020,8/12/2020,28,Not Applicable
USPS HQ,2020-FPRO-01432,Records Office - FOIA/PA,Simple,Closed,7/2/2020,7/2/2020,7/2/2020,8/3/2020,7/31/2020,,21,21,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01433,Records Office - FOIA/PA,Complex,Closed,7/2/2020,7/2/2020,7/2/2020,7/31/2020,7/31/2020,,19,19,19,1,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01434,Records Office - FOIA/PA,Simple,Closed,7/2/2020,8/4/2020,,8/4/2020,9/1/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01435,Records Office - FOIA/PA,Simple,On Hold-Need Info/Clarification,7/6/2020,7/6/2020,,,8/3/2020,,9,,9,52,,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01436,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/8/2020,,7/21/2020,8/5/2020,7/22/2020,9,9,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01437,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,7/29/2020,8/3/2020,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01438,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,7/7/2020,8/3/2020,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01440,Records Office - FOIA/PA,Simple,Closed,7/6/2020,8/3/2020,,8/3/2020,8/31/2020,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01441,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,8/17/2020,8/3/2020,,30,30,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01442,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,8/17/2020,8/17/2020,,30,30,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-01443,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,7/6/2020,8/3/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01444,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,8/3/2020,8/3/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01445,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,7/6/2020,8/3/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01446,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,7/8/2020,8/3/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01447,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,7/6/2020,8/3/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01448,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,7/9/2020,8/3/2020,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01449,Records Office - FOIA/PA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,7/7/2020,8/4/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01450,Records Office - FOIA/PA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,7/15/2020,8/4/2020,,6,6,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-01451,Records Office - FOIA/PA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,7/7/2020,8/4/2020,,0,0,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01452,Records Office - FOIA/PA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,8/3/2020,8/4/2020,,19,19,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-01453,Records Office - FOIA/PA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,8/11/2020,8/4/2020,,25,25,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01454,Records Office - FOIA/PA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,8/6/2020,8/4/2020,,22,22,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01455,Records Office - FOIA/PA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,7/7/2020,8/4/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-01439,Records Office - FOIA/PA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,7/9/2020,8/3/2020,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01456,Records Office - FOIA/PA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,8/21/2020,8/18/2020,,33,33,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-01457,Records Office - FOIA/PA,Simple,Open,7/8/2020,7/8/2020,7/8/2020,,8/5/2020,,59,,20,,,,,,Yes,,,,,,,,,,
USPS HQ,2020-FPRO-01458,Records Office - FOIA/PA,Simple,Closed,7/8/2020,7/8/2020,7/8/2020,8/17/2020,8/19/2020,,28,28,30,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01459,Records Office - FOIA/PA,Simple,Closed,7/8/2020,7/8/2020,7/8/2020,7/22/2020,8/5/2020,,10,10,20,,Granted in Full,,,,No,,,,,,Yes,7/8/2020,7/27/2020,13,Not Applicable
USPS HQ,2020-FPRO-01460,Records Office - FOIA/PA,Simple,Closed,7/8/2020,7/8/2020,7/8/2020,7/21/2020,8/5/2020,,9,9,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01461,Records Office - FOIA/PA,Simple,Closed,7/8/2020,7/8/2020,7/8/2020,8/3/2020,8/5/2020,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01462,Records Office - FOIA/PA,Simple,Closed,7/8/2020,7/8/2020,7/8/2020,7/9/2020,8/5/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01463,Records Office - FOIA/PA,Simple,Closed,7/8/2020,7/8/2020,7/8/2020,7/17/2020,8/5/2020,7/23/2020,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-01464,Records Office - FOIA/PA,Simple,Closed,7/9/2020,7/9/2020,7/9/2020,7/20/2020,8/6/2020,,7,7,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
